﻿"#";"Номер разработки в ОФАП";"Наименование разработки";"Разработчик";"Назначение разработки";"Регистрация";"Год разработки"
"1";"1 5 5401";"Web-приложение единой поисковой системы научно-технического обеспечения Росавтодора (ЕПС НТО)";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа предназначена для поддержания единого информационного пространства в области учета,  контроля  и вовлечения в хозяйственный оборот результатов научно-технической деятельности  Росавтодора в рамках реализации мероприятий Подпрограммы «Автомобильные дороги» Федеральной  целевой программы «Развитие транспортной системы России (2010-2020 годы)» с возможностью поиска  и визуализации результирующих данных в онлайн режиме в сети Интернет как глобального по всем  информационным ресурсам научно-технического обеспечения Росавтодора сразу с указанием принадлежности  данных к конкретной целевой БД, так и расширенного в зависимости от области специализации запрашиваемых данных";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2018617498 от 25.06.2018";"2017"
"28";"1 5 4201";"Автоматизированная система учета, мониторинга и контроля инноваций АСУ Росавтодора (ПС АСУ МКВИ)";"ЗАО ""ПРОГНОЗ""";"ПС АСУ МКВИ предназначена для автоматизации процесса формирования, корректировки, контроля исполнения Плана научно-исследовательских, опытно-конструкторских работ (НИОКР) и внедрения его результатов в Центральном Аппа-рате Росавтодора (далее ЦА)  и 38 органах управления до-рожным хозяйством (далее ОУДХ) Федерального дорожного агентства. Объектом автоматизации АСУ МКВИ является деятельность (процессы) Центрального Аппарата (ЦА) и органов управления дорожным хозяйством (ОУДХ) Росавтодора в части формирования и мониторинга исполнения Плана НИОКР, мониторинга и контроля внедрения инноваций. Система позволяет решить следующий комплекс задач: Формирование Плана НИОКР: - Информирование о начале формирования Плана НИОКР; - Сбор и учет предложений в План НИОКР внутри Росавтодора и от органов управления дорожным хозяйством; - Консолидация поступивших предложений и формирование проекта Плана НИОКР;  -Внесение изменений и дополнений в предложения к проекту Плана НИОКР; - Утверждение проекта Плана НИОКР; - Передача Плана НИОКР в ПС «Управление госзаказом»; - Архивирование Плана НИОКР. Мониторинг выполнения Плана НИОКР: - Формирование аналитической и статистической отчетности. Контроль освоения инноваций: - Сбор и учет предложений по освоению инноваций внутри Росавтодора и от органов управления дорожным хозяйством; - Консолидация поступивших предложений и формирование проекта Плана по освоению инноваций; - Внесение изменений и дополнений в предложения к проекту Плана по освоению инноваций; - Утверждение проекта сводного плана по освоению инноваций; - Сбор и консолидация отчетов ОУДX об освоении инноваций с достигнутым эффектом; - Сравнение ожидаемого и фактического эффекта от освоения инноваций; - Формирование аналитической и статистической отчетности; - Архивирование Плана по освоению инноваций. Интеграция со смежными подсистемами; - Интеграция с ПС «Управление госзаказом»; Хранение информации по показателям, характеризующим процессы формирования, контроля и исполнения Плана НИОКР, мониторинга и контроля внедрения инноваций, а также нормативно-справочной информации; Администрирование пользователей АСУ МКВИ.";"Роспатент: № 2012610776 от 17.01.2012 г. (заявка № 2011616645 от 01.09.2011), Минобрнауки: №13285.7721143167.11.1.002/001 от 04.10.2011 г., Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2011"
"29";"1 5 4202";"База данных ""БД М-53"" по автомобильной дороге М-53 ""Байкал"" (БД М-53)";"ООО ""ИндорСофт. Инженерные сети и дороги""";"Разработка частного технического задания, технического проекта на прикладную систему ""Геоинформационная система""и опытное внедрение системы в Пилотной зоне на федеральной автомобильной дороге М-53 необходимо для обеспечения поддержки принятия инженерных и управленческих решений при планировании, проектировании, строительстве и эксплуатации сети федеральных автомобильных дорог и автоматизации процедур планирования, инженерных расчетов и учета работ по содержанию дорог, а также разработке компонентов вводных и учетных форм по: проектам организации дорожного движения, техническим паспортам, землеустроительным делам, данным по диагностике дорог и состоянию транспортных потоков. Разрабатываемая база данных обеспечивает структурированное хранение, поиск и обработку всех типов дорожных данных на основе комплексного применения инструментальных средств СУБД, ГИС и САПР, доступ к единому информационному пространству с регламентированными правами доступа всех субъектов управления Росавтодора, получение непротиворечивых данных для формирования землеустроительных дел и технических паспартов автомобильных дорог для целей государственной регистрации прав. Сбор данных выполняется по единой методике с учетом специфики, в рамках единой информационной пространственно-топологической модели дорог, реализованной посредством ГИС-технологий. Результат работы необходим для создания и внедрения прикладных систем ""Общесистемный отраслевой банк данных"" и ""Геоинформационная система"" в базовом сегменте распределенной сети Росавтодора и федеральных органах управления дорожным хозяйством. Разработанные ГИС-модели автомобильных дорог, а также методики ведения кадастра, паспортизации и диагностики автомобильных дорог с применением технологии ГЛОНАСС/GPS будут использованы в подрядных организациях, выполняющих работы по кадастру, паспортизации, проектированию и диагностике федеральных автомобильных дорог.";"Регистрация в Минобрнауке РФ № 13285.7017068313.12.1.001/002 от 26.11.2012. Свидетельство о государственной регистрации программы для ЭВМ № 2012621043 от 05.10.2012";"2011"
"30";"1 8 4201";"База данных ""БД М-10"" по автомобильной дороге М-10 ""Россия"" (БД М-10)";"ООО ""ИндорСофт. Инженерные сети и дороги""";"Разрабатываемая база данных обеспечивает структурированное хранение, поиск и обработку всех типов дорожных данных на основе комплексного применения инструментальных средств СУБД, ГИС и САПР, доступ к единому информационному пространству с регламентированными правами доступа всех субъектов управления Росавтодора, получение непротиворечивых данных для формирования землеустроительных дел и технических паспортов автомобильных дорог для целей государственной регистрации прав. Сбор данных выполнялся по единой методике с учетом специфики линейных объектов капитального строительства, в рамках единой информационной  пространственно-топологической модели дорог, реализованной посредством ГИС-технологий. Результат работы необходим для создания и внедрения прикладных систем «Общесистемный отраслевой банк данных» и  «Геоинформационная система» в базовом сегменте распределённой сети Росавтодора и федеральных органах управления дорожным хозяйством. Разработанные ГИС-модели автомобильных дорог, а также методики ведения кадастра, паспортизации и диагностики автомобильных дорог с применением технологий ГЛОНАСС/GPS будут использованы в подрядных организациях, выполняющих работы по кадастру, паспортизации, проектированию и диагностике федеральных автомобильных дорог.";"Минобрнауки: 13285.7017068313.12.1.002/001 от 13.04.2012 г. Роспатент: № 2012620733 от 01.08.2012, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2011"
"31";"1 8 4203";"База данных ""БД М-1"" по автомобильной дороге М-1 ""Беларусь"" (БД М-1)";"ООО ""ИндорСофт. Инженерные сети и дороги""";"Разработка частного технического задания, технического проекта на прикладную систему «Геоинформационная система» и опытное внедрение системы в Пилотной зоне на федеральной автомобильной дороге М-1необходимо для обеспечения поддержки принятия инженерных и управленческих решений при планировании, проектировании, строительстве и эксплуатации сети федеральных автомобильных дорог и автоматизации процедур планирования, инженерных расчётов и учёта работ по содержанию дорог, а также разработке компонентов выходных и учётных форм по: проектам организации дорожного движения, техническим паспортам, землеустроительным делам, данным по диагностике дорог и состоянию транспортных потоков. Разрабатываемая база данных обеспечивает структурированное хранение, поиск и обработку всех типов дорожных данных на основе комплексного применения инструментальных средств СУБД, ГИС и САПР, доступ к единому информационному пространству с регламентированными правами доступа всех субъектов управления Росавтодора, получение непротиворечивых данных для формирования землеустроительных дел и технических паспортов автомобильных дорог для целей государственной  регистрации прав. Сбор данных выполнялся по единой методике с учетом специфики линейных объектов капитального строительства, в рамках единой информационной  пространственно-топологической модели дорог, реализованной посредством ГИС-технологий. Результат работы необходим для создания и внедрения прикладных систем «Общесистемный отраслевой банк данных» и «Геоинформационная система» в базовом сегменте распределённой сети Росавтодора и федеральных органах управления дорожным хозяйством. Разработанные ГИС-модели автомобильных дорог, а также методики ведения кадастра, паспортизации и диагностики автомобильных дорог с применением технологий ГЛОНАСС/GPS будут использованы в подрядных организациях, выполняющих работы по кадастру, паспортизации, проектированию и диагностике федеральных автомобильных дорог.";"Минобрнауки: № 13285.7017068313.12.1.001/001 от 13.04.2012. Роспатент: № 2012620327 от 29.03.2012, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2011"
"32";"1 8 4202";"""Автоматизированная система управления и обработки информации по искусственным дорожным сооружениям (АБДМ)"" - прикладная система АСУ Росавтодора";"Закрытое акционерное общество ""СибНИТ"" (ЗАО ""СибНИТ"")";"Информационное обеспечение процесса управления содержанием искусственных дорожных сооружений на федеральных автомобильных дорогах Российской Федерации.";"Минобрнауки: № 13285.5407247385.12.1.001/001 от 04.04.2012. Роспатент: № 2012615000 от 05.06.2012, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2011"
"33";"1 11 4001";"Программный комплекс по расчету остаточного срока службы асфальтобетонных покрытий";"ООО ""Доринжсервис""";"Программный комплекс для оценки остаточного усталостного ресурса эксплуатируемых асфальтобетонных покрытий, учитывающий эксплуатационное состояние  элементов дорожной конструкции и динамическое воздействие транспортного потока с целью прогнозирования остаточного срока службы асфальтобетонных покрытий  с учетом экспериментальной оценки реальных режимов нагружения на любом этапе эксплуатации";"Регистрация в Минобрнауке РФ №  13285.6163085876.11.1.001/001 от 28.01.2011 г. Регистрация в Роспатенте: № 2013618543 от 11.09.2013 Роспатент: № 2013618543 от 11.09.2013";"2010"
"34";"1 1 4001";"Информационная система ""Выдача специальных разрешений на международную автомобильную перевозку крупногабаритных и (или) тяжеловесных грузов в электронном виде""";"Общество с ограниченной ответственностью ""ИБС Экспертиза""    (ООО ""ИБС Экспертиза"")";"Программа обеспечивает следующие функции: - заполнение электронного бланка Заявления на оказание госуслуги авторизованному пользователю портала госуслуг из личного кабинета пользователя портала госуслуг, его сохранение и отправку; - прием отправленного заявления на оказание госуслуги с портала госуслуг; - отображение на портале госуслуг статуса обработки заявления; - предоставление диспетчеру (сотруднику ФГУ «Росдорсервис») возможности осуществлять первичный контроль информации, по результатам контроля принимать заявления к дальнейшей обработке, либо давать мотивированный отказ в приеме заявления; - обеспечение хранения электронных версий заявлений и предоставленных заявителем документов; - обеспечение возможности хранения электронных бланков согласования, специальных разрешений,  сканкопий  бланков  согласований,  сканкопий  специальных разрешений, выданных в результате оказания госуслуги; - обеспечение взаимодействия сотрудника ФГУ «Росдорсервис», занимающегося обработкой заявления, с заявителем посредством электронной почты (при необходимости с использованием электронно-цифоровой подписи) и через личный кабинет заявителя на портале госуслуг; - обеспечение актуализации статуса оказания госуслуги на портале госуслуг; - обеспечение мониторинга статистики поступивших заявлений и выданных разрешений в различных разрезах (по периодам, по статусам обработки заявлений, по заявителям и пр.), согласно утвержденному в ТЗ перечню; - обеспечение управления параметрами интеграции (обмен документами, согласованных в процессе выполнения ТЗ, форматов) с порталом государственных услуг; - обеспечение управления параметрами взаимодействия на уровне форматов данных с внутренней системой обработки заявлений ФГУ «Росдорсервис», с возможностью независимого от нее функционирования; - обеспечение возможности отправления бланков запросов на согласование в электронной форме в согласующие органы; - обеспечение возможности получения ответов из согласующих органов ответов в электронной форме в утвержденной форме; - обеспечение ролевого доступа к функциям информационной системы оказания государственной услуги «Выдача специальных разрешений на международную автомобильную перевозку крупногабаритных и (или) тяжеловесных грузов» в электронном виде»; - обеспечение проведения регламентных процедур резервного копирования; - обеспечения необходимого уровня информационной безопасности; - обеспечение хранения выданных разрешений в электронном виде и организацию передачи данных из базы данных выданных разрешениях заинтересованным органам исполнительной власти; - обеспечение передачи необходимых данных для согласования в ДОБДЦ МВД РФ и получение из ДОБДД МВД РФ соответствующих согласований. - обеспечение соответствия требованиям предъявляемым системой электронного Межведомственного взаимодействия";"Роспатент: № 2012619262 от 12.10.2012, Минобрнаука: № 13285.7713606622.12.1001/001 от 31.08.2012, Паспорт ФГИС: ФС-77120264 от 30.07.2012";"2010"
"35";"1 5 4003";"Прикладная система ""Единая информационно-аналитическая система"" АСУ Росавтодора (ПС ЕИАС АСУ Росавтодора)";"ЗАО ""ПРОГНОЗ""";"ПС ЕИАС АСУ Росавтодора предназначена для сбора дан-ных из прикладных систем АСУ и КИСУ Федерального до-рожного агентства, консолидации данных, построения ана-литических и статистических отчетов в соответствии с по-требностями руководства и специалистов структурных под-разделений Росавтодора. Тип БД: Реляционная БД хранит в себе информацию по показателям статистики, характеризующим развитие отрасли дорожного хозяйства в следующем составе: - Показатели развития автомобильных дорог; - Показатели строительства и реконструкции автомобильных дорог; - Показатели ремонта и капитального ремонта дорог и искус-ственных сооружений; - Показатели содержания дорог и искусственных сооружений; - Показатели проектно-изыскательских работ по капитальному ремонту дорог; - Размеры выделяемых субсидий; - Показатели кассовых расходов; - Показатели безопасности дорожного движения; - Показатели Федеральных целевых программ; - Показатели использования бюджетных средств. ПС ЕИАС АСУ Росавтодора обеспечивает: - формирование и ведение хранилища данных по пока-зателям статистики, характеризующим тенденции развития отрасли дорожного хозяйства, а также дея-тельность структурных подразделений Росавтодора, в целях мониторинга и анализа; - обеспечение возможности получения сводной акту-альной информации посредством интеграции с дру-гими подсистемами АСУ Росавтодора; - мониторинг и анализ тенденций развития отрасли управления дорожным хозяйством и деятельности структурных подразделений Росавтодора; - обеспечение регламентируемого доступа пользовате-лей к информации, хранимой и обрабатываемой Сис-темой; - обеспечение возможности хранения, обработки и предоставления, в том числе новых видов информа-ции о состоянии дорожной отрасли пользователям ПС ЕИАС АСУ Росавтодора.";"Минобрнаука: № 13285.7721143167.11.1.001/001 от 12.04.2011, Роспатент: № 2011616217 от 09.08.2011, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2010"
"36";"1 5 4002";"Прикладная система ""Геоинформационная система""";"ООО ""ИндорСофт. Инженерные сети и дороги""";"автоматизация процедур планирования, инженерных расчетов и учета работ по содержанию дорог, оперативное управление состоянием автомобильных дорог, получение непротиворечивых данных для формирования землеустроительных дел и технический паспортов автомобильных дорог.";"Нет";"2010"
"37";"1 5 4001";"База данных зарубежных инновационных разработок в сфере дорожного хозяйства (БДЗИР)";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"База данных предназначена для информационного обеспечения центрального аппарата Федерального дорожного агентства и подведомственных ему органов управления дорожным хозяйством оперативными сведениями о новейшей продукции зарубежных производителей (дорожная техника, материалы, технологии).";"Регистрация в Минобрнауке РФ № 13285.7712006319.10.1.078.9/001 от 11.05.2010 г. Регистрация в Роспатенте: Свидетельство о государственной регистрации базы данных № 2014621534 от 10.11.2014 г.";"2010"
"38";"1 5 4005";"Автоматизированный банк данных об удельных показателях стоимости строительства автомобильных дорог и искусственных дорожных сооружений в Российской Федерации и в странах с развитой автомобилизацией (АБД ""САД"")";"Федеральное государственное унитарное предприятие ""РосдорНИИ""    (ФГУП ""РосдорНИИ"")";"Предназначена для осуществления мониторинга цен на строительство, реконструкцию, капитальный ремонт и ремонт дорожных объектов, а также для возможности сопоставления стоимости дорожных объектов в Российской Федерации и в странах с развитой автомобилизацией. БД обеспечивает: - обработку бумажных и электронных документов, являющихся источниками первичных данных для ввода в систему по нормативно-справочной информации, по информации, предоставляемой из внешних систем Ро-савтодора; - формирование и ведение хранилища данных в соответствии со структурой и стоимостью дорожных объ-ектов в России и зарубежных странах  в целях монито-ринга и анализа; - формирование выходных документов в части: - информации о характеристиках объектов дорож-ного хозяйства в виде таблиц базы данных; - информации об удельных показателях стоимости автомобильных дорог и искусственных дорожных сооружений в Российской Федерации и в странах с развитой автомобилизацией в виде таблиц, графи-ков диаграмм; - результатов аналитических расчетов (таблицы, графики, диаграммы).";"Минобрнауки: 13285.7712006319.12.1.001/001 от 16.05.2012 г. РОСПАТЕНТ: Свидетельство о государственной регистрации программы для ЭВМ №  2015613169 от 06.03.2015";"2010"
"39";"1 5 4004";"Программный комплекс ""Автоматизированное проведение категорирования объектов транспортной инфраструктуры и транспортных средств в сфере дорожного хозяйства и автомобильного транспорта""";"Государственное учреждение ""Российская академия государственной службы при Президенте Российской Федерации""";"Программный коплекс должен обеспечивать автоматизированное выполнение следующих процедур и процессов: 1. проведение автоматизированного категорирования; 2. ведение реестра категорированных объектов; 3. ведение реестра аккредитованных специализированных организаций в области обеспечения транспортной безопасности объектов транспортной инфрастуктуры в сфере дорожного хозяйства, автомобильного транспорта и транспортных средств; 4. учет результатов оценки уязвимости; 5. выполнение субъектами транспортной инфраструктуры требований по обеспечению транспортной безопасности с учетом требований вновь разработанных методическиъ документов.";"Регистрация в Минобрнауке РФ № 13285.7729241208.11.1.001/001 от 07.12.2011.";"2010"
"40";"1 9 4001";"Программа ЭВМ для ""обратного"" расчета модулей упругости слоев дорожных одежд нежесткого типа по результатам полевых испытаний дорожных конструкций установкой ударного нагружения";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ""   (ООО ""ДорТрансНИИ"")";"Предназначен для реализации методики обратного расчета модулей упругости многослойного полупространства, моделирующего конструкцию дорожной одежды на грунтовом основании. Выходными характеристиками расчета являются диаграммы исходных и откорректированных модулей упругости, чаши максимальных динамических прогибов во временной области для исходной и откорректированной моделей, амплитудно-частотные или амплитудно-временные зависимости заданных точек наблюдения (установки датчиков) при заданном тарированном динамическом воздействии на дневной поверхности полупространства.";"Регистрация в Минобрнауке РФ № 13285.6163074659.11.1.001/001 от 21.11.2011. Роспатент: № 2013618804 от 18.09.2013";"2010"
"41";"2 13 4001";"Информационная система управления стоимостью строительства и капитального ремонта Росавтодора (ИС ""УСС- Росавтодор"")";"ФГУ ""Федеральный центр ценообразования в строительстве и промышленности строительных материалов"" (ФЦЦС)";"Основными задачами Системы ""УСС- Росавтодор"" являются: 1. Реализация     инновационной     стоимостной     методологии,     направленной     на повышение прозрачности и управляемости ИСП; 2. Создание единого информационного пространства для всех участников ИСП; 3. Обеспечение   всех  участников   ИСП   на   всех   этапах   актуальной   и   достоверной стоимостной информацией; 4. Реализация контроля и мониторинга стоимостных показателей ИСП для принятие решений по управлению стоимостью строительства; 5. Комплексная  автоматизация   процесса  управления  стоимостью  строительства   на единой программной платформе. В рамках выполнения поставленных перед Системой задач, реализуются следующие основные функции: - Ведение единого банка данных сметных нормативов и индексов; - Проектирование стоимости строительства ); - Автоматизированная сметно-стоимостная экспертиза ; - Централизованное и унифицированное электронное хранение ПСД; - Стоимостной мониторинг и контроль исполнения объемов строительства; - Документарное обеспечение методологии УС; - Подготовка данных для интеграции";"Регистрация в Минобрнауке РФ № 13285.7708071932.11.1.001/001 от 28.01.2011 г.";"2010"
"42";"1 2 3801";"Программный комплекс для регистрации характеристик отклика дорожных конструкций, полученных с использованием виброизмерительного комплекса";"Ростовский государственный строительный университет (РГСУ),";"Программный комплекс предназначен для решения следующих задач: - Регистрировать результаты замеров характеристик отклика дорожных конструкций и инженерных сооружений при различных видах динамического воздействия в реальном режиме времени с частотой до 10 кГц; - Хранить всю необходимую информацию по проведённым экспериментам; - Предоставлять пользователю удобный интерфейс для взаимодействия с базой данных; - Обрабатывать    собранные    данные    и    визуализировать    результаты    в необходимом для пользователя виде.";"Регистрация в Минобрнауке РФ № 13285.6163020389.11.1.001/001 от 28.01.2011 г.";"2009"
"43";"1 2 3802";"Программный комплекс для обработки и анализа результатов полевых испытаний и оценки состояния дорожных конструкций методом спектрального анализа волновых полей";"Ростовский государственный строительный университет (РГСУ),";"Программный комплекс для обработки экспериментальных  оцифрованных данных деформирования дорожных конструкций при ударном воздействии,  позволяющих получить информацию о чаше максимальных динамических прогибов,  амплитудно-частотных характеристиках ускорения и перемещения, регистрируемых  на поверхности дорожных конструкций. Область применения — диагностика состояния и расчет остаточного ресурса  эксплуатируемых дорожных конструкций автомобильных дорог";"Регистрация в Минобрнауке РФ № 13285.6163020389.11.1.002/001 от 28.01.2011 г.";"2009"
"44";"1 1 3601";"Информационно-аналитическая система по кадрам и дополнительному профессиональному образованию дорожного хозяйства";"Общество с ограниченной ответственностью ""фирма ПЛЮС""";"Приведение действующей информационно-аналитической системы по кадровому обеспечению и дополнительному  профессиональному образованию в соответствие с положениями нового законодательства Российской Федерации.  Расширение функций и сопровождение действующей информационно-аналитической системы. . Разработка необходимых программно-информационных средств и включение в систему следующих крупных блоков: - блока автоматического формирования резерва согласно требованиям Указов Президента и других законодательных   актов к возрасту, уровню образования, стажу  и другим квалификационным характеристикам; предоставление   кадровым работникам возможности корректировать построенные данные в связи с текущими изменениями; печать   списков на резерв в удобной форме; - блока по награждениям в дорожной отрасли; - блока подготовки ежемесячной  государственной статистической отчетности по форме № П-4 (взамен блока   подготовки форм статистического наблюдения 1-ГС) с соответствующей расчетной программой; - блока автоматизации контроля своевременности присвоения классных чинов государственным служащим   Росавтодора согласно Указу Президента от 01.02.2005 № 113 и подготовки сопутствующих документов; - блока создания и заполнения архива  работников дорожной отрасли; разработка интерфейса быстрого доступ";"Единый реестр РНТД (РОСНАУКА) № 13285.7716013596.10.1.002.5/001 от 11.05.2010 г.";"2008"
"45";"1 5 3601";"Информационный банк руководящих работников государственной законодательной и исполнительной власти и руководителей транспортно-дорожного комплекса";"Общество с ограниченной ответственностью ""фирма ПЛЮС""";"1. Проектирование и генерация банка данных руководящих работников государственной законодательной и исполнительной власти и руководителей транспортно-дорожного комплекса. 2. Разработка утилиты для загрузки информации о руководящих работниках из текстового формата в банк данных. 3. Заполнение банка данных информацией.  4.  Формирование интерфейса для работы кадровых работников центрального аппарата Росавтодора с банком данных: - предоставление удобного интерфейса для обновления данных; - обеспечение оперативного доступа к информации; - предоставление средств поиска информации по различным критериям; - формирование и печать различных списков и аналитических материалов. 5. Разработка программ автоматического обновления данных по руководству дорожной отрасли на основе банка данных по кадрам Росавтодора.";"Единый реестр РНТД (РОСНАУКА) № 13285.7716013596.10.1.003.6/001 от 11.05.2010 г.";"2008"
