﻿"#";"Номер патента";"Раздел Международной патентной классификации (МПК)";"Подраздел МПК";"Наименование патента";"Авторы";"Заявитель, патентообладатель";"Дата публикации";"Место публикации"
"1090";"2748791";"C08L Композиции высокомолекулярных соединений (композиции на основе полимеризующихся мономеров C08F, C08G; химические волокна или нити D01F; средства для обработки текстильных изделий D06) [2]";"C08L 95/00 Композиции битуминозных материалов, например асфальта, гудрона или вара [2]";"Модификатор асфальтобетонной смеси и способ его получения";"А.Ф. Кемалов, Н.И. Брызгалов, Р.А. Кемалов, Р.С. Яруллин, В.М. Доронин, А.А. Суворов, С.Г. Хабиров, Л.Ф. Бурганова";"ФГАОУ ВО ""Казанский (Приволжский) федеральный университет"" А.Ф.Кемалов, Н.И. Брызгалов, Р.А. Кемалов";"31.05.2021";"Бюллетень Роспатента № 16"
"1091";"2748791";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 26/26 Составы строительных растворов, бетона или искусственных камней, содержащие только органические связующие [4]..битуминозные материалы, например деготь, пек [4]";"Модификатор асфальтобетонной смеси и способ его получения";"А.Ф. Кемалов, Н.И. Брызгалов, Р.А. Кемалов, Р.С. Яруллин, В.М. Доронин, А.А. Суворов, С.Г. Хабиров, Л.Ф. Бурганова";"ФГАОУ ВО ""Казанский (Приволжский) федеральный университет"" А.Ф.Кемалов, Н.И. Брызгалов, Р.А. Кемалов";"31.05.2021";"Бюллетень Роспатента № 16"
"1092";"2748650";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 111/00 Функции, свойства или использование строительных растворов, бетона или искусственного камня [6]";"Разработанная вяжущая композиция для бетона";"БАВРИ, Бинод Кумар";"САРОДЖ ВАНИДЖЬЯ ПРАЙВЕТ ЛИМИТЕД";"28.05.2021";"Бюллетень Роспатента № 16"
"1093";"204546";"B60Q Размещение сигнальных или осветительных устройств, их установка, крепление или схемы их размещения для транспортных средств вообще [4]";"B60Q 9/00 Размещение и модификация сигнальных устройств, не отнесенных к одной из основных групп 1/00 — 7/00";"Сигнальная система";"Е.Н. Макаренко, В.В. Каменский, А.У. Альбеков, Н.Г. Вовченко, С.В. Соколов, Е.Н. Тищенко";"ФГБОУВО ""Ростовский государственный экономический университет""";"31.05.2021";"Бюллетень Роспатента № 16"
"1094";"204546";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/30 Расположение дорожных указателей и сигнальных установок; устройства для повышения предосторожности (для создания препятствий или ограничения движения E01F 13/00) .приспособления, взаимодействующие с передатчиками или приёмниками иначе, чем с помощью визуальных средств, например с помощью радарных рефлекторов или радиопередатчиков (E01F 11/00имеет преимущество) [2016.01]";"Сигнальная система";"Е.Н. Макаренко, В.В. Каменский, А.У. Альбеков, Н.Г. Вовченко, С.И. Соколов, Е.Н. Тищенко";"ФГБОУВО ""Ростовский государственный экономический университет""";"31.05.2021";"Бюллетень Роспатента № 16"
"1095";"204406";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/18 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Устройства для распределения щебня, смешанного с вяжущими материалами, например цементом, битумом, без уплотнения и выглаживания";"Разгрузчик асфальтобетонной смеси бункера-накопителя АСУ";"Н.А. Ермошин, А.М. Исмаилов, Д.Ю. Кириллова";"ФГАОУВО ""Санкт-Петербургский политехнический университет Петра Великого""";"24.05.2021";"Бюллетень Роспатента № 15"
"1096";"2748374";"E01D Мосты";"E01D 15/02 Передвижные, переносные или сборно-разборные мосты .подъемные мосты";"Мост";"И.И. Иванов";"И.И. Иванов";"24.05.2021";"Бюллетень Роспатента № 15"
"1097";"2748262";"E04B Строительные конструкции в целом; стены, например перегородки; крыши; перекрытия; потолки; изоляция или прочие средства и способы защиты строительных конструкций и сооружений";"E04B 1/68 Строительные конструкции общего назначения; сооружения, не обуславливаемые конструкцией стен, например перегородок, полов, перекрытий или крыш (леса для производства строительных работ, опалубки E 04G; конструкции зданий особого назначения, общая планировка зданий, например, модульная система E 04H; отдельные части зданий, см. соответствующие группы)...швов, например температурных (уплотнение швов на дорогах или аэродромах E 01C 11/02; температурные швы мостов E 01D 19/06; уплотнение швов между шпунтинами E 02D 5/14; швы для оснований или фундаментов E 02D 29/16; устройства для уплотнения зазоров или швов между кровельными элементами E 04D 1/36; уплотнение швов между кровельными элементами E 04D 3/38; конструкция швов для полов или настилов полов из масс, приготовляемых на месте строительства E 04F 15/14)";"Шовный уплотнительный профиль, устройство перекрытия конструкционного шва и способ изготовления шовного уплотнительного профиля";"РИЛЛЬ Даниль";"МАУРЕР ЭНЖИНЕЕРИНГ ГМБХ";"21.05.2021";"Бюллетень Роспатента № 15"
"1098";"2748262";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/12 Элементы покрытий. Прокладки из металла и из пластичных или эластичных материалов для заполнения швов";"Шовный уплотнительный профиль, устройство перекрытия конструкционного шва и способ изготовления шовного уплотнительного профиля";"РИЛЛЬ Даниль";"МАУРЕР ЭНЖИНЕЕРИНГ ГМБХ";"21.05.2021";"Бюллетень Роспатента № 15"
"1099";"2748091";"G08G Системы регулирования движения транспортных средств (управление железнодорожным движением, обеспечение безопасности железнодорожного движения B61L; радарные или аналогичные системы, сонарные или лидарные системы радиолокации специально предназначенные для управления движением G01S 13/91; G01S 15/88,G01S 17/88 радарные или аналогичные системы, сонарные или лидарные системы радиолокации специально предназначенные для предотвращения столкновенийG01S 13/93; G01S 15/93, G01S 17/93; управление положением, курсом, высотой или положением наземных, водных, воздушных или космических транспортных средств, не являющееся специфическим для управления дорожным движением G05D 1/00) [2]";"G08G 1/095 Системы регулирования движения дорожного транспорта (расположение дорожных указателей и сигнальных установок E01F 9/00)..дорожные светофоры";"Способ оповещения водителей о наличии пешеходов на нерегулируемом пешеходном переходе и на подходах к нему";"П.В. Орлов, П.Б. Гринберг, А.Е. Аксельрод, К.С. Миракян";"ФГБОУВО ""Сибирский государственный автомобильно-дорожный университет""";"19.05.2021";"Бюллетень Роспатента № 14"
"1100";"2748091";"G08G Системы регулирования движения транспортных средств (управление железнодорожным движением, обеспечение безопасности железнодорожного движения B61L; радарные или аналогичные системы, сонарные или лидарные системы радиолокации специально предназначенные для управления движением G01S 13/91; G01S 15/88,G01S 17/88 радарные или аналогичные системы, сонарные или лидарные системы радиолокации специально предназначенные для предотвращения столкновенийG01S 13/93; G01S 15/93, G01S 17/93; управление положением, курсом, высотой или положением наземных, водных, воздушных или космических транспортных средств, не являющееся специфическим для управления дорожным движением G05D 1/00) [2]";"G08G 1/00 Системы регулирования движения дорожного транспорта (расположение дорожных указателей и сигнальных установок E01F 9/00)";"Способ оповещения водителей о наличии пешеходов на нерегулируемом пешеходном переходе и на подходах к нему";"П.В. Орлов, П.Б. Гринберг, А.Е. Аксельрод, К.С. Миракян";"ФГБОУВО ""Сибирский государственный автомобильно-дорожный университет (СибАДИ)""";"19.05.2021";"Бюллетень Роспатента № 14"
"1101";"2748091";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/00 Расположение дорожных указателей и сигнальных установок; устройства для повышения предосторожности, например, ограничители скорости";"Способ оповещения водителей о наличии пешеходов на нерегулируемом пешеходном переходе и на подходах к нему";"П.В. Орлов, П.Б. Гринберг, А.Е. Аксельрод, К.С. Миракян";"ФГБОУВО ""Сибирский государственный автомобильно-дорожный университет (СибАДИ)""";"19.05.2021";"Бюллетень Роспатента № 14"
"1102";"2748078";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 40/00 Способы вообще, для воздействия на свойства составов строительных растворов, бетона или искусственных камней, например их схватывание или твердение (выбором активных ингредиентов 22/00 — 24/00; твердение определенных составов 26/00 — 28/00; получение пор, ячеек или облегчение 38/00) [4,6]";"Полимерно-битумная композиция и способ ее получения";"В.А. Фролов, П.С. Беляев, П.В. Макеев, В.П. Беляев, И.В. Шашков";"ФГБОУВО «Тамбовский государственный технический университет»";"19.05.2021";"Бюллетень Роспатента № 14"
"1103";"2748078";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 111/20 Функции, свойства или использование строительных растворов, бетона или искусственного камня [6].сопротивление химическому, физическому или биологическому воздействию [6]";"Полимерно-битумная композиция и способ ее получения";"В.А. Фролов, П.С. Беляев, П.В. Макеев, В.П. Беляев, И.В. Шашков";"ФГБОУВО «Тамбовский государственный технический университет»";"19.05.2021";"Бюллетень Роспатента № 14"
"1104";"2748078";"C08L Композиции высокомолекулярных соединений (композиции на основе полимеризующихся мономеров C08F, C08G; химические волокна или нити D01F; средства для обработки текстильных изделий D06) [2]";"C08L 95/00 Композиции битуминозных материалов, например асфальта, гудрона или вара [2]";"Полимерно-битумная композиция и способ ее получения";"В.А. Фролов, П.С. Беляев, П.В. Макеев, В.П. Беляев, И.В. Шашков";"ФГБОУВО «Тамбовский государственный технический университет»";"19.05.2021";"Бюллетень Роспатента № 14"
"1105";"2748078";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 26/26 Составы строительных растворов, бетона или искусственных камней, содержащие только органические связующие [4]..битуминозные материалы, например деготь, пек [4]";"Полимерно-битумная композиция и способ ее получения";"В.А. Фролов, П.С. Беляев, П.В. Макеев, В.П. Беляев, И.В. Шашков";"ФГБОУВО «Тамбовский государственный технический университет»";"19.05.2021";"Бюллетень Роспатента № 14"
"1106";"2747745";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/06 Покрытия, собираемые из готовых сборных элементов, из элементов, изготовленных с применением цемента или других вяжущих материалов";"Дорожная плита";"В.И. Трофимов, А.Р. Егоров, К.А. Васючков";"ФГБОУВО ""Тверской государственный технический университет""";"13.05.2021";"Бюллетень Роспатента № 14"
"1107";"2747742";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 13/10 Устройства, преграждающие или ограничивающие движение транспортных средств, например ворота, заграждения .заградительные барьеры или шлагбаумы для транспортных средств, специально предназначенные для обеспечения проезда только в одном направлении";"Барьер противотаранный шлагбаумного типа";"М.В. Сильников, Н.М. Сильников, А.С. Пучков, И.В. Гук";"АО ""Научно-производственное объединение специальных материалов""";"13.05.2021";"Бюллетень Роспатента № 14"
"1108";"204087";"E04B Строительные конструкции в целом; стены, например перегородки; крыши; перекрытия; потолки; изоляция или прочие средства и способы защиты строительных конструкций и сооружений";"E04B 1/82 Строительные конструкции общего назначения; сооружения, не обуславливаемые конструкцией стен, например перегородок, полов, перекрытий или крыш (леса для производства строительных работ, опалубки  E 04G; конструкции зданий особого назначения, общая планировка зданий, например, модульная система для обеспечения звукоизоляции (шумопоглощение в трубопроводах или каналах; поглощение шума вообще)";"Стойка для шумозащитных экранов";"А.Б. Шаховнин";"Д.Д. Листвин";"05.05.2021";"Бюллетень Роспатента № 13"
"1109";"204087";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 8/00 Устройства для поглощения или отражения шума с дороги или железнодорожных путей";"Стойка для шумозащитных экранов";"А.Б. Шаховнин";"Д.Д. Листвин";"05.05.2021";"Бюллетень Роспатента № 13"
"1110";"204063";"E01D Мосты";"E01D 19/00 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов";"Шарнирный компенсационный стык пролетного строения";"О.И. Косенков, С.А. Лагунов, С.А. Соловьев, А.Н. Шалин, Н.В. Журков, А.В. Лисицин";"Российская Федерация, от имени которой выступает МИНИСТЕРСТВО ПРОМЫШЛЕННОСТИ И ТОРГОВЛИ РОССИЙСКОЙ ФЕДЕРАЦИИ";"05.05.2021";"Бюллетень Роспатента № 13"
"1111";"203981";"E02F Экскавация; перемещение грунта";"E02F 5/18 Экскаваторы и другие землеройные машины специального назначения.горизонтально расположенных выработок";"Буровая установка горизонтального бурения";"Е.В. Вознюк, В.Н. Вознюк";"Е.В. Вознюк";"29.04.2021";"Бюллетень Роспатента № 13"
"1112";"203934";"E02F Экскавация; перемещение грунта";"E02F 3/76 Экскаваторы; другие землеройные машины .грейдеры, бульдозеры и т.п. с отвалами или плужными рабочими органами; планировочные устройства";"Рабочий орган бульдозера";"А.В. Кубышкин, Н.А. Лаптева";"ФГБОУВО ""Брянский государственный аграрный университет""";"28.04.2021";"Бюллетень Роспатента № 13"
"1113";"2707501";"E04G Строительные леса; опалубка; перекрытия; рабочие инструменты и прочие вспомогательные устройства для производства строительных работ; изготовление или обработка строительных материалов на строительной площадке; работы, связанные с эксплуатацией, ремонтом, сносом и т.д. возведенных зданий";"E04G 21/10 Приготовление, транспортировка или обработка строительных материалов или элементов на стройплощадке; прочие способы и устройства, применяемые при строительных работах .транспортировка или обработка бетона или подобных материалов, пригодных для формования  ..устройства для разравнивания, например шаблоны или гладилки";"Устройство для измерения деформаций в предварительно напряженных железобетонных конструкциях и способ измерения деформаций в них";"С.Л. Ситников, А.С. Ситников";"ООО ""Следящие тест-системы""";"05.05.2021";"Бюллетень Роспатента № 13"
"1114";"2747300";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 5/08 Покрытия, собираемые из готовых сборных элементов, армированных элементов";"Дорожное покрытие";"Ж.Ш. Умеров, Э.Ж. Соболева, Н.Ж. Умерова";"Ж.Ш. Умеров, Э.Ж. Соболева, Н.Ж. Умерова";"04.05.2021";"Бюллетень Роспатента № 13"
"1115";"2747181";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 3/00 Основания под покрытия дорог";"Способ возведения опорного основания дорожной одежды";"В.Ю. Пиирайнен, В.Ю. Бажин, В.М. Денисов, К.Н. Ковальчук, Ю.В. Рябкин, А.В. Тимофеев, Н.А. Устян";"ФГБОУВО «Санкт-Петербургский горный университет», ООО «Флагман Гео»";"28.04.2021";"Бюллетень Роспатента № 13"
"1116";"203785";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/28 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий вибрационные или ударного действия, например кулачковые";"Вибровалец дорожного катка";"В.С. Серебренников";"ФГБОУВО «Сибирский государственный автомобильно-дорожный университет (СибАДИ)»";"21.04.2021";"Бюллетень Роспатента № 12"
"1117";"203732";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 9/08 Покрытия специального назначения; покрытия для особых участков дорог или аэродромов .временные дорожные покрытия";"Легкий дорожный мат со стыковочным устройством";"А.С. Цыба, Р.А. Ермошин, Д.А. Филиппов, Т.В. Сикулер";"ФГКВОУВО ""Военная академия материально-технического обеспечения имени генерала армии  А.В. Хрулева"" Министерства обороны Российской Федерации";"19.04.2021";"Бюллетень Роспатента № 11"
"1118";"203732";"E02B Гидротехнические сооружения";"E02B 3/12 Строительные работы, связанные с регулированием и использованием рек, течений, морских побережий и т.п.; противофильтрационные устройства или швы в гидротехнических сооружениях и в конструкциях оснований и фундаментов  .способы, устройства и сооружения для защиты речных и морских берегов или портовых сооружений ..укрепление берегов, дамб, русел и т.п.";"Легкий дорожный мат со стыковочным устройством";"А.С. Цыба, Р.А. Ермошин, Д.А. Филиппов, Т.В. Сикулер";"ФГКВОУВО ""Военная академия материально-технического обеспечения имени генерала армии А.В. Хрулева"" Министерства обороны Российской Федерации";"19.04.2021";"Бюллетень Роспатента № 11"
"1119";"203707";"F41H Броневые конструкции; бронебашни; бронированные машины; средства наступления или обороны, например маскировка вообще";"F41H 3/00 Камуфляж, т.е. средства или способы укрытия или маскировки (для судов B 63G 8/34,B 63G 13/02)";"Заградительное устройство";"В.Л. Гуревич, Г.А. Ерышева, А.Б. Шукшаев, В.Е. Калмыков";"ООО ""БАРЬЕР ПЛЮС""";"16.04.2021";"Бюллетень Роспатента № 11"
"1120";"203707";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 13/08 Устройства, преграждающие или ограничивающие движение транспортных средств, например ворота, заграждения .свободно стоящие ..поворачивающиеся в положение ""закрыто"" вокруг поперечной оси, расположенной на поверхности дороги, например отклоняемые секции дорожного покрытия, отклоняемые парковочные стойки";"Заградительное устройство";"В.Л. Гуревич, Г.А. Ерышева, А.Б. Шукшаев, В.Е. Калмыков";"ООО ""БАРЬЕР ПЛЮС""";"16.04.2021";"Бюллетень Роспатента № 11"
"1121";"203669";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 9/08 Покрытия специального назначения; покрытия для особых участков дорог или аэродромов .временные дорожные покрытия";"Бюстротвердеющий дорожный мат";"А.С. Цыба, Д.А. Филиппов, Н.А. Ермошин";"ФГКВОУВО ""Военная академия материально-технического обеспечения имени генерала армии А.В. Хрулева"" Министерства обороны Российской Федерации";"15.04.2021";"Бюллетень Роспатента № 11"
"1122";"203628";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/20 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий. Устройства для распределения гранулированных или порошкообразных материалов, например песка, соли и сухих вяжущих материалов";"Бункер для транспортировки противогололедных материалов";"А.О. Бурков";"А.О. Бурков";"14.04.2021";"Бюллетень Роспатента № 11"
"1123";"203628";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 10/00 Увеличение силы сцепления с обледеневшими или другими скользкими поверхностями, например, с помощью использования крупнозернистых материалов, а также веществ, способствующих оттаиванию";"Бункер для транспортировки противогололедных материалов";"А.О. Бурков";"А.О. Бурков";"14.04.2021";"Бюллетень Роспатента № 11"
"1124";"203605";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 8/00 Устройства для поглощения или отражения шума с дороги или железнодорожных путей";"Стойка акустического экрана";"Е.В. Чкалин";"Е.В. Чкалин";"14.04.2021";"Бюллетень Роспатента № 11"
"1125";"203567";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 17/20 Котлованы; крепление котлованов; возведение насыпей (устройства для перемещения грунта  E 02F; бурение  E 21)  .укрепление откосов";"Устройство для защиты откосов";"О.А. Николенко";"АК ""АЛРОСА"" (ПАО)";"12.04.2021";"Бюллетень Роспатента № 11"
"1126";"2746773";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/28 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий вибрационные или ударного действия, например кулачковые";"Вибрационный валец дорожного катка";"Е.А. Шишкин";"ФГБОУВО ""Тихоокеанский государственный университет""";"20.04.2021";"Бюллетень Роспатента № 11"
"1127";"2746587";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 13/00 Рассеивание тумана, например, на дорогах или аэродромах";"Устройство для рассеивания тумана";"М.А. Васильева, А.С. Васильев, А.А. Палей, Ю.И. Писанко, Маджид Эбрахим Саид Альмуалла, Омар АльАли";"А.А. Палей";"16.04.2021";"Бюллетень Роспатента № 11"
"1128";"2746501";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 7/30 Покрытия, изготавливаемые на месте из щебня с применением других вяжущих материалов, например, синтетических";"Проницаемый бетон на цементном вяжущем с добавкой высокодисперсных силикатов кальция";"Н.А. Козлов, Е.А. Шошин, Д.К. Тимохин, М.П. Кочергина, И.О. Рябчикова";"ФГБОУВО ""Саратовский государственный технический университет имени Гагарина Ю.А.""";"14.04.2021";"Бюллетень Роспатента № 11"
"1129";"2746501";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 28/04 Составы строительных растворов, бетона или искусственных камней, содержащие неорганические связующие или реакционный продукт из неорганических и органических связующих, например поликарбоксилатные цементы [4]..портландцементы [4]";"Проницаемый бетон на цементном вяжущем с добавкой высокодисперсных силикатов кальция";"Н.А. Козлов, Е.А. Шошин, Д.К. Тимохин, М.П. Кочергина, И.О. Рябчикова";"ФГБОУВО ""Саратовский государственный технический университет имени Гагарина Ю.А.""";"14.04.2021";"Бюллетень Роспатента № 11"
"1130";"2746339";"E02B Гидротехнические сооружения";"E02B 3/06 Строительные работы, связанные с регулированием и использованием рек, течений, морских побережий и т.п.; противофильтрационные устройства или швы в гидротехнических сооружениях и в конструкциях оснований и фундаментов .способы, устройства и сооружения для защиты речных и морских берегов или портовых сооружений  ..молы; пристани; набережные; стенки набережных; буны; волноломы";"Универсальный сборно-разборный ледорез";"И.С. Калинин, С.В. Коршаков, С.Н. Осетров, В.Н. Филатов, М.П. Орехов";"ФГБУ ""3 Центральный научно-исследовательский институт"" Министерства обороны Российской Федерации";"12.04.2021";"Бюллетень Роспатента № 11"
"1131";"2746339";"E01D Мосты";"E01D 19/14 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Пилоны; анкеры; промежуточные опоры";"Универсальный сборно-разборный ледорез";"И.С. Калинин, С.В. Коршаков, С.Н. Осетров, В.Н. Филатов, М.П. Орехов";"ФГБУ ""3 Центральный научно-исследовательский институт"" Министерства обороны Российской Федерации";"12.04.2021";"Бюллетень Роспатента № 11"
"1132";"203380";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 29/14 Подземные и подводные сооружения; подпорные стенки .смотровые колодцы; лазы, люки и прочие устройства для осмотра; их принадлежности ..крышки для люков и т.п.; рамы для крышек";"Устройство люка";"П.В. Ширяев, Р.Е. Туров, А.А. Тутин";"ООО ПК «ГЕОПРОМ»";"01.04.2021";"Бюллетень Роспатента № 10"
