﻿"#";"Номер темы в Архиве НТР";"Номер этапа выполнения работ по Календарному плану";"Год сдачи";"Наименование темы";"Номер государственного контракта";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Руководитель работы"
"918";"Н_2157";"4";"2017";"Разработка ОДМ ""Методические рекомендации по учету влияния параметров транспортного потока на темпы развития повреждений покрытий дорожных одежд (на основе мониторинга федеральной автомобильной дороги М-6 ""Каспий"")";"ФДА 47/227";"03.08.2016";"Общество с ограниченной ответственностью ""НАУЧНО-ТЕХНОЛОГИЧЕСКИЙ ЦЕНТР ""КАТАФОТ""";"Носов В.П."
"919";"Н_2196";"1";"2017";"Разработка ОДМ ""Методические рекомендации по переработке цементобетонных покрытий и железобетонных элементов обустройства автомобильных дорог с использованием дробильных и просеивающих ковшей""";"ФДА 47/146";"13.11.2017";"Общество с ограниченной ответственностью ""КОРПОРАЦИЯ ""ДОРОЖНОЕ И ПРОМЫШЛЕННОЕ СТРОИТЕЛЬСТВО""";"Стрыгин Б.В."
"920";"Н_2130";"4";"2017";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"ФДА 47/159";"25.05.2016";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"" (РАДОР)";"Старыгин  И.И."
"921";"Н_2130";"5";"2017";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"ФДА 47/159";"25.05.2016";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"" (РАДОР)";"Старыгин  И.И."
"922";"Н_2130";"6";"2017";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"ФДА 47/159";"25.05.2016";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"" (РАДОР)";"Старыгин  И.И."
"923";"Н_2130";"7";"2017";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"ФДА 47/159";"25.05.2016";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"" (РАДОР)";"Старыгин  И.И."
"924";"Н_2182";"1";"2017";"Разработка ОДМ «Методические указания по особенностям проведения инженерно-экологических изысканий при проектировании автомобильных дорог общего пользования»";"ФДА 47/93";"31.07.2017";"Общество с ограниченной ответственностью ""Центр-Дорсервис""";"Бучик С.В."
"925";"Н_2183";"1";"2017";"Разработка ОДМ «Методические рекомендации (указания) по прогнозной оценке воздействия на окружающую среду при строительстве и эксплуатации автомобильных дорог общего пользования»";"ФДА 47/94";"31.07.2017";"Общество с ограниченной ответственностью ""Центр-Дорсервис""";"Бучик С.В."
"926";"Н_2142";"2";"2017";"Разработка ОДМ ""Разработка рекомендаций по определению дефференцированного ущерба причиняемого автомобильным дорогам общего пользования федерального значения транспортными средствами, имеющими разрешенную максимальную массу свыше 12 тонн""";"ФДА 47/167";"30.05.2016";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ""";"Дудкин Е.П."
"927";"Н_2169";"2";"2017";"Разработка ОДМ ""Методические рекомендации по использованию существующих насыпей из слабых и обводненных грунтов при реконструкции автомобильных дорог""";"ФДА 47/315";"03.11.2016";"Закрытое акционерное общество ""Центр стратегических автодорожных исследований""";"Кузахметова"
"928";"Н_2136";"3";"2017";"Разработка ОДМ ""Рекомендации по применению ресурсного метода определения стоимости строительства в дорожном хозяйстве""";"ФДА 47/166";"30.05.2016";"Акционерное общество ""Институт ""Стройпроект""";"Кудрявцева Л.А."
"929";"Н_2159";"2";"2017";"Разработка комплекса ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Общие требования"" и ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Методы измерения толщины слоев дорожной одежды""";"ФДА 47/274";"20.09.2016";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Кулижников А.М."
"930";"Н_2159";"3";"2017";"Разработка комплекса ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Общие требования"" и ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Методы измерения толщины слоев дорожной одежды""";"ФДА 47/274";"20.09.2016";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Кулижников А.М."
"931";"Н_2160";"2";"2017";"Разработка ПНСТ ""Конструирование и расчет дорожных одежд автомобильных дорог с низкой интенсивностью движения""";"ФДА 47/273";"20.09.2016";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Кулижников А.М."
"932";"Н_2160";"3";"2017";"Разработка ПНСТ ""Конструирование и расчет дорожных одежд автомобильных дорог с низкой интенсивностью движения""";"ФДА 47/273";"20.09.2016";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Кулижников А.М."
"933";"Н_2169";"3";"2017";"Разработка ОДМ ""Методические рекомендации по использованию существующих насыпей из слабых и обводненных грунтов при реконструкции автомобильных дорог""";"ФДА 47/315";"03.11.2016";"Закрытое акционерное общество ""Центр стратегических автодорожных исследований""";"Кузахметова Э.К."
"934";"Н_2169";"4";"2017";"Разработка ОДМ ""Методические рекомендации по использованию существующих насыпей из слабых и обводненных грунтов при реконструкции автомобильных дорог""";"ФДА 47/315";"03.11.2016";"Общество с ограниченной ответственностью ""Центр стратегических автодорожных исследований""";"Кузахметова Э.К."
"935";"Н_2168";"2";"2017";"Разработка ОДМ ""Методические рекомендации по проектированию земляного полотна автомобильных дорог общего пользования из местных талых и мерзлых, переувлажненных глинистых и торфяных грунтов в зонах распространения многолетнемерзлых грунтов""";"ФДА 47/314";"03.11.2016";"Закрытое акционерное общество ""Центр стратегических автодорожных исследований""";"Шуваев А.Н."
"936";"Н_2187";"1";"2017";"Разработка ОДМ ""Альбом типовых конструкций нежёстких дорожных одежд в различных дорожно-климатических зонах""";"ФДА 47/103";"04.09.2017";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""МАДИ - дорожные технологии""";"Ушаков В.В."
"937";"Н_2190";"1";"2017";"Разработка ОДМ «Методика контроля работоспособности и мониторинга метрологических характеристик комплексов автоматизированного весогабаритного контроля»";"ФДА 47/88";"26.07.2017";"Федеральное государственное унитарное предприятие ""Всероссийский научно-исследовательский институт метрологической службы""";"Кывыржик В.П."
"938";"Н_2190";"2";"2017";"Разработка ОДМ «Методика контроля работоспособности и мониторинга метрологических характеристик комплексов автоматизированного весогабаритного контроля»";"ФДА 47/88";"26.07.2017";"Федеральное государственное унитарное предприятие ""Всероссийский научно-исследовательский институт метрологической службы""";"Кывыржик В.П."
"939";"Н_2134";"4";"2017";"Разработка ОДМ ""Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений""";"ФДА 47/183";"10.06.2016";"Общество с ограниченной ответственностью ""ИНТРОН ПЛЮС""";"Мякушев К.В."
"940";"Н_2134";"3";"2017";"Разработка ОДМ ""Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений""";"ФДА 47/183";"10.06.2016";"Общество с ограниченной ответственностью ""ИНТРОН ПЛЮС""";"Мякушев К.В."
"941";"Н_2134";"5";"2017";"Разработка ОДМ ""Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений""";"ФДА 47/183";"10.06.2016";"Общество с ограниченной ответственностью ""ИНТРОН ПЛЮС""";"Мякушев К.В."
"942";"ИН_1";"07";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"943";"ИН_1";"08";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"944";"ИН_1";"09";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"945";"ИН_1";"10";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"946";"ИН_1";"11";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"947";"ИН_1";"12";"2017";"Эксплуатация прикладной системы «Управление госимуществом и земельными ресурсами» Автоматизированной системы управления Федерального дорожного агентства";"ФДА 47/176";"08.06.2016";"Общество с ограниченной ответственностью ""К-групп Москва""";"Цаликов Т.Х.-М."
"948";"И_357";"1";"2017";"Обеспечение круглосуточного мониторинга федеральных и региональных средств массовой информации по текущим направлениям работы дорожного хозяйства, тиражирование новостной информации в режиме реального времени посредством одного из актуальных каналов коммуникации, создание ежедневного аналитического сборника на основе мониторинга";"ФДА 47/114";"19.09.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"949";"И_357";"2";"2017";"Обеспечение круглосуточного мониторинга федеральных и региональных средств массовой информации по текущим направлениям работы дорожного хозяйства, тиражирование новостной информации в режиме реального времени посредством одного из актуальных каналов коммуникации, создание ежедневного аналитического сборника на основе мониторинга";"ФДА 47/114";"19.09.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"950";"И_364";"1";"2017";"Анализ общественного мнения о развитии дорожной отрасли посредством сбора информации у значимых целевых аудиторий с использованием различных каналов коммуникации";"ФДА 47/136";"07.01.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"951";"И_364";"2";"2017";"Анализ общественного мнения о развитии дорожной отрасли посредством сбора информации у значимых целевых аудиторий с использованием различных каналов коммуникации";"ФДА 47/136";"07.01.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"952";"И_365";"2";"2017";"Ежегодное коммуникационное обеспечение деятельности Федерального дорожного агентства и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2020 годы)»";"ФДА 47/100";"17.08.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"953";"И_365";"4";"2017";"Ежегодное коммуникационное обеспечение деятельности Федерального дорожного агентства и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2020 годы)»";"ФДА 47/100";"17.08.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"954";"И_368";"1";"2017";"Организация и проведение специализированных мероприятий для средств массовой информации в целях их привлечения к информированию органов государственной власти субъектов Российской Федерации, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФДА 47/119";"29.09.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"955";"И_368";"2";"2017";"Организация и проведение специализированных мероприятий для средств массовой информации в целях их привлечения к информированию органов государственной власти субъектов Российской Федерации, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФДА 47/119";"29.09.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"956";"И_368";"3";"2017";"Организация и проведение специализированных мероприятий для средств массовой информации в целях их привлечения к информированию органов государственной власти субъектов Российской Федерации, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФДА 47/119";"29.09.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Абузяров Е.О."
"957";"И_359";"1";"2017";"Информационное наполнение и подготовка макетов отраслевого журнала о научно-технических достижениях в дорожном хозяйстве (3 макета)";"ФДА 47/116";"25.09.2017";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Сильянов В.В."
"958";"И_359";"2";"2017";"Информационное наполнение и подготовка макетов отраслевого журнала о научно-технических достижениях в дорожном хозяйстве (3 макета)";"ФДА 47/116";"25.09.2017";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Сильянов В.В."
"959";"И_359";"3";"2017";"Информационное наполнение и подготовка макетов отраслевого журнала о научно-технических достижениях в дорожном хозяйстве (3 макета)";"ФДА 47/116";"25.09.2017";"Московский автомобильно-дорожный институт (Государственный Технический Университет) (МАДИ (ГТУ)";"Сильянов В.В."
"960";"И_356";"1";"2017";"Ежегодное информационно-экспертное обеспечение по вопросам проведения научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"ФДА 47/65";"15.05.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"961";"И_360";"1";"2017";"Подготовка справочной информации об инновационных разработках в развитых странах мира с разработкой предложений по их использованию в дорожном хозяйстве Российской Федерации";"ФДА 47/174";"11.12.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"962";"И_362";"1";"2017";"Формирование информационно-аналитического сборника об объектах патентного права в сфере дорожного хозяйства";"ФДА 47/173";"11.12.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"963";"И_367";"1";"2017";"Информационное экспертное обеспечение по вопросам мониторинга внедрения нормативно-технических документов разработанных и внедренных в дорожном хозяйстве за период 2014-2016 годов";"ФДА 47/110";"11.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"964";"И_367";"2";"2017";"Информационное экспертное обеспечение по вопросам мониторинга внедрения нормативно-технических документов разработанных и внедренных в дорожном хозяйстве за период 2014-2016 годов";"ФДА 47/110";"11.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"965";"И_369";"1";"2017";"Содержательное наполнение ежегодного макета каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства (включая информацию об их применении органами управления дорожным хозяйством)";"ФДА 47/104";"04.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"966";"И_369";"2";"2017";"Содержательное наполнение ежегодного макета каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства (включая информацию об их применении органами управления дорожным хозяйством)";"ФДА 47/104";"04.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Домницкий А.А."
"967";"И_365";"1";"2017";"Ежегодное коммуникационное обеспечение деятельности Федерального дорожного агентства и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2020 годы)»";"ФДА 47/100";"17.08.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Арутюнов С.В."
"968";"И_365";"3";"2017";"Ежегодное коммуникационное обеспечение деятельности Федерального дорожного агентства и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2020 годы)»";"ФДА 47/100";"17.08.2017";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства""";"Арутюнов С.В."
"969";"Н_2209";"2";"2017";"Разработка ПНСТ ""Дороги автомобильные общего пользования. Организационно-технические решения по обеспечению транспортной безопасности объектов транспортной инфраструктуры. Общие требования""";"ФДА 47/127";"09.10.2017";"Закрытое акционерное общество ""Проектно-Монтажный Центр ""Авангард""";"Старовойтов В.В."
"970";"Н_2209";"1";"2017";"Разработка ПНСТ ""Дороги автомобильные общего пользования. Организационно-технические решения по обеспечению транспортной безопасности объектов транспортной инфраструктуры. Общие требования""";"ФДА 47/127";"09.10.2017";"Закрытое акционерное общество ""Проектно-Монтажный Центр ""Авангард""";"Старовойтов В.В."
"971";"И_366";"1";"2017";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты» (2 выпуска)";"ФДА 47/111";"11.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Рубинская Н.Н."
"972";"И_366";"2";"2017";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты» (2 выпуска)";"ФДА 47/111";"11.09.2017";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Рубинская Н.Н."
"973";"Н_2061";"3";"2016";"Переработка ОДМ ""Методические рекомендации по восстановлению асфальтобетонных покрытий и оснований автомобильных дорог методом холодной регенерации""";"ФДА 47/456";"19.11.2014";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"" (ФАУ ""РОСДОРНИИ"")";"Бахрах Г.С."
"974";"Н_2065";"3";"2016";"Разработка полимерных высокоэффективных и экологически безопасных ПАВ, обеспечивающих повышение адгезионных и деформативных свойств битумов с разработкой методических рекомендаций по приготовлению и применению битумных вяжущих с полимерными добавками";"ФДА 47/454";"19.11.2014";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Воронежский государственный архитектурно-строительный университет""";"Калгин Ю.И."
"975";"Н_1920";"2";"2016";"Разработка предложений по гармонизации российского законодательства с нормами, используемыми международными финансовыми институтами, для обеспечения возможности иностранным и отечественным компаниям использовать при проектировании и строительстве типовые формы и отдельные условия контрактов, разрабатываемых международной федерацией инженеров-консультантов (ФИДИК)";"47/104";"07.08.2013";"Закрытое акционерное общество ""Институт ""Стройпроект""";"Кащенко О.А."
"976";"Н_2075";"3";"2016";"Разработка программы развития участков федеральных автомобильных дорог на подходах к морским портам РФ";"ФДА 47/435";"10.11.2014";"Общество с ограниченной ответственностью ""Институт развития инфраструктуры""";"Караваев С.А."
"977";"Н_2093";"4";"2016";"Разработка ОДМ ""Методические рекомендации по производству аэрофототопографических работ с использованием беспилотных летательных аппаратов при изысканиях в целях строительства и реконструкции автомобильных дорог""";"ФДА 47/321";"20.08.2014";"Общество с ограниченной ответственностью ""Центр-Дорсервис""";"Карпович А.М."
"978";"Н_2170";"1";"2016";"Разработка ПНСТ ""Применение BIM-технологий при строительстве и эксплуатации автомобильных дорог. Общие требования""";"ФДА 47/327";"07.11.2016";"Общество с ограниченной ответственностью ""Центр-Дорсервис""";"Карпович А.М."
"979";"Н_2069";"3";"2016";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Требования к техническим средствам и архитектуре""";"ФДА 47/405";"31.10.2014";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики""";"Кандауров А.А."
"980";"Н_2070";"3";"2016";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Термины и определения""";"ФДА 47/397";"31.10.2014";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики""";"Кандауров А.А."
"981";"Н_2177";"1";"2016";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Общие положения и терминология""";"ФДА 47/320";"03.11.2016";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики""";"Кандауров А.А."
"982";"Н_2176";"1";"2016";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Основы построения и технической реализации""";"ФДА 47/319";"03.11.2016";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики""";"Кандауров А.А."
"983";"Н_2116";"3";"2016";"Разработка ОДМ ""Разработка методических рекомендаций по измерению и прогнозу изменения температуры во времени и по глубине дорожной одежды с учетом её конструктивных особенностей""";"ФДА 47/116";"07.08.2015";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Лазарев Ю.Г."
"984";"Н_2116";"4";"2016";"Разработка ОДМ ""Разработка методических рекомендаций по измерению и прогнозу изменения температуры во времени и по глубине дорожной одежды с учетом её конструктивных особенностей""";"ФДА 47/116";"07.08.2015";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Лазарев Ю.Г."
"985";"Н_2122";"1";"2016";"Разработка ОДМ ""Рекомендации по расчету и проектированию нагельных креплений откосов автомобильных дорог""";"ФДА 47/9";"19.01.2016";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект""";"Маций С.И."
"986";"Н_2122";"2";"2016";"Разработка ОДМ ""Рекомендации по расчету и проектированию нагельных креплений откосов автомобильных дорог""";"ФДА 47/9";"19.01.2016";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект""";"Маций С.И."
"987";"Н_2139";"1";"2016";"Разработка ОДМ ""Рекомендации по инженерно-геологическим изысканиям и проектированию сооружений инженерной защиты на участках автомобильных дорог с развитием склоновых процессов""";"ФДА 47/258";"02.09.2016";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект""";"Маций С.И."
