﻿"#";"Номер государственного контракта";"Дата заключения государственного контракта";"Дата окончания работа";"Номер государственного контракта в едином реестре Казначейства России";"Наименование государственного контракта";"Наименование организации - исполнителя государственного контракта"
"170";"ФДА 47/314";"03.11.2016";"31.10.2017";"1771750975716000123";"Разработка ОДМ ""Методические рекомендации по проектированию земляного полотна автомобильных дорог общего пользования из местных талых и мерзлых, переувлажненных глинистых и торфяных грунтов в зонах распространения многолетнемерзлых грунтов""";"Общество с ограниченной ответственностью ""Центр стратегических автодорожных исследований"""
"171";"ФДА 47/308";"26.10.2016";"15.11.2017";"1771750975716000119";"Верификация значений модулей упругости конструктивных слоев нежестких дорожных одежд на основе результатов испытаний установками динамического нагружения";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"172";"ФДА 47/289";"03.10.2016";"31.10.2017";"1771750975716000109";"Разработка ПНСТ ""Функциональная классификация автомобильных дорог""";"Общество с ограниченной ответственностью ""НПФ РУСАВТОДОР"""
"173";"ФДА 47/227";"03.08.2016";"30.11.2017";"1771750975716000066";"Разработка ОДМ ""Методические рекомендации по учету влияния параметров транспортного потока на темпы развития повреждений покрытий дорожных одежд (на основе мониторинга федеральной автомобильной дороги М-6 ""Каспий"")";"Общество с ограниченной ответственностью ""НАУЧНО-ТЕХНОЛОГИЧЕСКИЙ ЦЕНТР ""КАТАФОТ"""
"174";"ФДА 47/218";"20.07.2016";"30.10.2017";"1771750975716000058";"Разработка изменений ГОСТ Р 52766-2007 ""Дороги автомобильные общего пользования. Элементы обустройства. Общие требования"", ГОСТ Р 52282-2004 ""Технические средства организации дорожного движения. Светофоры дорожные. Типы и основные параметры. Общие технические требования. Методы испытаний"", ГОСТ Р 52290-2004 ""Технические средства организации дорожного движения. Знаки дорожные. Общие технические требования""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"175";"ФДА 47/213";"12.07.2016";"30.10.2017";"1771750975716000055";"Разработка проекта национального стандарта ""Технические средства организации дорожного движения. Правила применения дорожных знаков, разметки, светофоров, дорожных ограждений и направляющих устройств"" (Переработка ГОСТ Р 52289-2004)";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"176";"ФДА 47/159";"25.05.2016";"15.11.2017";"1771750975716000033";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"""
"177";"УД 47/82";"31.07.2008";"05.12.2009";"нет";"Формирование, издание и рассылка Каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства на 2008-2009 годы";"Федеральное государственное бюджетное учреждение ""Информационный центр по автомобильным дорогам ""ИНФОРМАВТОДОР"" Федерального дорожного агентства"
"178";"ФДА 47/318";"03.11.2016";"29.09.2017";"1771750975716000130";"Разработка ОДМ ""Методические рекомендации по оснащению искусственных сооружений на автомобильных дорогах системами обеспечения противогололедной обстановки""";"Акционерное общество ""Центр технического и сметного нормирования в строительстве"""
"179";"ФДА 47/313";"03.11.2016";"13.10.2017";"1771750975716000122";"Разработка ПНСТ ""Смеси органоминеральные холодные с использованием переработанного асфальтобетона (РАП). Технические условия""";"Общество с ограниченной ответственностью ""Автодорис"""
"180";"ФДА 47/323";"07.11.2016";"13.11.2017";"1771750975716000128";"Разработка свода правил ""Приготовление и применение битумных эмульсий при выполнении дорожных работ""";"Общество с ограниченной ответственностью ""Автодорис"""
"181";"ФДА 47/322";"07.11.2016";"10.11.2017";"1771750975716000127";"Разработка ОДМ ""Методические рекомендации по технологиям устранения деформаций и повреждений с использованием различных типов асфальтобетонных смесей при выполнении неотложных работ""";"Общество с ограниченной ответственностью ""Автодорис"""
"182";"ФДА 47/324";"07.11.2016";"07.11.2017";"1771750975716000129";"Разработка технологии модификации полимерно-битумного вяжущего одностенными углеродными нанотрубками для обеспечения устойчивости асфальтобетонных покрытий к образованию пластических деформаций";"Общество с ограниченной ответственностью ""Автодорис"""
"183";"ФДА 47/252";"30.08.2016";"07.11.2017";"1771750975716000088";"Разработка ОДМ ""Рекомендации по применению винтовых свай на автомобильных дорогах""";"Общество с ограниченной ответственностью ""КОРПОРАЦИЯ ""ДОРОЖНОЕ И ПРОМЫШЛЕННОЕ СТРОИТЕЛЬСТВО"""
"184";"ФДА 47/234";"12.08.2016";"04.09.2017";"1771750975716000070";"Разработка ОДМ ""Рекомендации по применению геоэкозащитных технологий при проектировании, строительстве и эксплуатации автомобильных дорог""";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"185";"ФДА 47/166";"30.05.2016";"27.03.2017";"1771750975716000036";"Разработка ОДМ ""Рекомендации по применению ресурсного метода определения стоимости строительства в дорожном хозяйстве""";"Акционерное общество ""Институт ""Стройпроект"""
"186";"ФДА 47/273";"20.09.2016";"30.08.2017";"1771750975716000104";"Разработка ПНСТ ""Конструирование и расчет дорожных одежд автомобильных дорог с низкой интенсивностью движения""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"187";"ФДА 47/230";"10.08.2016";"29.08.2017";"1771750975716000068";"Разработка проекта национального стандарта ГОСТ Р ""Автомобильные дороги общего пользования. Технические средства организации дорожного движения в местах производства работ. Технические требования. Правила применения""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"188";"ФДА 47/182";"10.06.2016";"25.09.2017";"1771750975716000050";"Разработка проекта ГОСТ Р ""Ограждения дорожные фронтальные, боковые комбинированные и удерживающие пешеходные. Общие технические требования. Методы испытаний и контроля. Правила применения""";"Общество с ограниченной ответственностью ""Малое инвестиционное предприятие ""НИИ Механики и проблем качества"""
"189";"ФДА 47/288";"03.10.2016";"28.09.2017";"1771750975716000108";"Исследование влияния различных способов уплотненения асфальтобетонных смесей в лабораторных условиях на объемные свойства асфальтобетона с разработкой ОДМ ""Методические рекомендации по применению различных методов уплотнения асфальтобетонных смесей в лабораторных условиях""";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"190";"ФДА 47/243";"23.08.2016";"18.09.2017";"1771750975716000076";"Разработка временных регламентов взаимодействия участников и дополнительных разделов технического задания на выполнение работ по разработке проектной и рабочей документации на ""пилотных"" проектах применительно к строительству, капитальному ремонту и реконструкции объектов транспортной инфраструктуры с применением BIM- технологии, с учетом положений стандартов европейских стран";"Акционерное общество ""Институт ""Стройпроект"""
"191";"ФДА 47/183";"10.06.2016";"31.08.2017";"1771750975716000049";"Разработка ОДМ ""Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений""";"Общество с ограниченной ответственностью ""ИНТРОН ПЛЮС"""
"192";"ФДА 47/261";"02.09.2016";"05.09.2017";"1771750975716000094";"Разработка ОДМ ""Методические рекомендации по разработке составов бетонов высокой прочности на основе высокодисперсных и тонкопомолотых заполнителей (минеральные и техногенные вещества, в том числе молотый стеклобой) в транспортном строительстве""";"Общество с ограниченной ответственностью Научно-исследовательская лаборатория ""СТРОЙМАТЕРИАЛЫ"""
"193";"ФДА 47/263";"02.09.2016";"15.11.2017";"1771750975716000096";"Разработка предложений по применению при строительстве транспортных сооружений материалов и покрытий с высокой гидрофобностью и льдофобностью с адаптацией зарубежного опыта использования данных материалов для условий Российской Федерации и их внедрения с учетом обеспечения импортозамещения";"Общество с ограниченной ответственностью Научно-исследовательская лаборатория ""СТРОЙМАТЕРИАЛЫ"""
"194";"ФДА 47/167";"30.05.2016";"31.07.2017";"1771750975716000039";"Разработка ОДМ ""Разработка рекомендаций по определению дефференцированного ущерба причиняемого автомобильным дорогам общего пользования федерального значения транспортными средствами, имеющими разрешенную максимальную массу свыше 12 тонн""";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"195";"ФДА 47/226";"03.08.2016";"02.10.2017";"1771750975716000065";"Разработка ОДМ ""Применение гибких бетонных поверхностных покрытий для защиты и укрепления автомобильных дорог""";"Общество с ограниченной ответственностью ""КОРПОРАЦИЯ ""ДОРОЖНОЕ И ПРОМЫШЛЕННОЕ СТРОИТЕЛЬСТВО"""
"196";"ФДА 47/251";"30.08.2016";"18.09.2017";"1771750975716000087";"Разработка ОДМ ""Методические рекомендации по повышению надежности защитных и укрепительных сооружений в условиях чрезвычайных ситуаций и опасных природных явлений""";"Общество с ограниченной ответственностью ""КОРПОРАЦИЯ ""ДОРОЖНОЕ И ПРОМЫШЛЕННОЕ СТРОИТЕЛЬСТВО"""
"197";"ФДА 47/262";"02.09.2016";"26.06.2017";"771750975716000095";"Разработка ОДМ ""Рекомендации по применению материалов для ремонта бетонных и железобетонных конструкций транспортных сооружений""";"Общество с ограниченной ответственностью Научно-исследовательская лаборатория ""СТРОЙМАТЕРИАЛЫ"""
"198";"ФДА 47/272";"20.09.2016";"10.07.2017";"1771750975716000103";"Разработка новой редакции ГОСТ Р 51256-2011 ""Технические средства организации дорожного движения. Разметка дорожная. Классификация. Технические требования""";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль"""
"199";"ФДА 47/274";"20.09.2016";"17.07.2017";"1771750975716000105";"Разработка комплекса ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Общие требования"" и ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Методы измерения толщины слоев дорожной одежды""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"200";"ФДА 47/217";"20.07.2016";"10.07.2017";"1771750975716000059";"Разработка рекомендаций по установлению гарантийных сроков и сроков службы конструктивных элементов мостовых сооружений";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский государственный университет путей сообщения"""
"201";"ФДА 47/320";"03.11.2016";"29.09.2017";"1771750975716000132";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Общие положения и терминология""";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"""
"202";"ФДА 47/319";"03.11.2016";"29.09.2017";"1771750975716000131";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Основы построения и технической реализации""";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"""
"203";"ФДА 47/259";"02.09.2016";"24.04.2017";"1771750975716000092";"Разработка методических рекомендаций по обеспечению автомобильных дорог альтернативными источниками электрической энергии и тепла";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис"""
"204";"ФДА 47/275";"20.09.2016";"28.04.2017";"1771750975716000106";"Разработка методических рекомендаций по горячей регенерации асфальтобетонных покрытий";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис"""
"205";"ФДА 47/316";"03.11.2016";"31.10.2017";"1771750975716000126";"Разработка предложений по совершенствованию порядка оценки уровня содержания автомобильных дорог общего пользования федерального значения, унифицированных форм контрольно - учетной документации для приемки и оплаты работ (услуг) в рамках долгосрочных государственных контрактов";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"206";"ФДА 47/317";"03.11.2016";"01.12.2017";"1771750975716000125";"Интеллектуальные транспортные системы. Разработка нормативно-технического обеспечения по созданию и эксплуатации ИТС: ПНСТ «Требования к технико-экономическому обоснованию создания ИТС на автомобильных дорогах», ПНСТ «Требования к разработке типового технического задания на создание ИТС на автомобильных дорогах», ПНСТ «Требования к определению сметной стоимости экспертизы проекта создания и эксплуатации ИТС (элементов ИТС)»";"Общество с ограниченной ответственностью ""Научно-Исследовательский Институт Интеллектуальных Транспортных Систем"""
"207";"ФДА 47/231";"10.08.2016";"31.08.2016";"1771750975716000069";"Разработка комплекса ПНСТ по исследованию геосинтетических материалов, выполняющих функцию борьбы с эрозией откосов и устанавливающего методику определения водопроницаемости геосинтетических материалов";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"208";"ФДА 47/260";"02.09.2016";"28.04.2017";"1771750975716000093";"Разработка ОДМ ""Методические рекомендации по применению полиуретанового вяжущего для укрепления откосов, выемок, насыпных сооружений, конусов мостов и путепроводов""";"Акционерное общество ""ОргСинтезРесурс"""
"209";"ФДА 47/224";"03.08.2016";"20.03.2017";"1771750975716000063";"Разработка ОДМ ""Защита от коррозии бетонных и железобетонных конструкций транспортных сооружений""";"Общество с ограниченной ответственностью ""ПРЕССИОН ГРУПП МЕНЕДЖМЕНТ - Городское Пространство"""
"210";"ФДА 47/258";"02.09.2016";"27.03.2017";"1771750975716000091";"Разработка ОДМ ""Рекомендации по инженерно-геологическим изысканиям и проектированию сооружений инженерной защиты на участках автомобильных дорог с развитием склоновых процессов""";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект"""
"211";"ФДА 47/245";"24.08.2016";"27.03.2017";"1771750975716000082";"Разработка ОДМ ""Геотехнический мониторинг сооружений инженерной защиты автомобильных дорог""";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект"""
"212";"ФДА 47/164";"30.05.2016";"10.04.2017";"1771750975716000034";"Пересмотр отраслевых дорожных методических документов ОДМ 218.1.001-2010 ""Рекомендации по разработке и применению документов технического регулирования в сфере дорожного хозяйства"" и ОДМ 218.1.002-2010 ""Рекомендации по организации и проведению работ по стандартизации в дорожном хозяйстве""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"213";"ФДА 47/475";"20.11.2014";"15.12.2016";"0173100005714000172";"Исследование распределения параметров метелевых заносов по территории с разработкой атласа с расчетными объемами снегоприноса и рекомендаций по проектированию снегозащитных мероприятий (на примере Центрального Федерального округа РФ)";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Воронежский государственный архитектурно-строительный университет"""
"214";"ФДА 47/353";"03.10.2014";"30.09.2015";"0173100005714000100";"Создание прикладной системы ""Централизованная система управления данными Автоматизированной системы управления Федерального дорожного агентства"" (ПС ЦСУД АСУ Росавтодора)";"Общество с ограниченной ответственностью «К-групп Москва»"
"215";"ФДА 47/12";"19.01.2016";"08.12.2016";"1771750975716000016";"Разработка инструкции по мобилизационной подготовке дорожного хозяйства";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт ""Транспортной и строительной безопасности"""
"216";"ФДА 47/158";"25.05.2016";"01.10.2016";"1771750975716000032";"Научно-техническое и экономическое обоснование требований по проведению работ по интеграции федеральной системы автоматизированного весогаборитного контроля с системой взимания платы в счет возмещения вреда, причиняемого автодорогам общего пользования федерального значения транспортными средствами, имеющими разрешенную максимальную массу свыше 12 тонн";"Общество с ограниченной ответственностью ""Транспортная интеграция"""
"217";"ФДА 47/225";"03.08.2016";"30.08.2017";"1771750975716000064";"Разработка ОДМ ""Методические рекомендации по оценке технического состояния и подтверждению эффективности применения конструкций из полимерных композиционных материалов на автомобильных дорогах""";"Общество с ограниченной ответственностью ""Геолайт"""
"218";"ФДА 47/6";"19.01.2016";"06.12.2016";"177175097571600008";"Разработка ОДМ ""Методические рекомендации по применению очистных сооружений из полимерных композиционных материалов в дорожной отрасли""";"Общество с ограниченной ответственностью ""Геолайт"""
"219";"ФДА 47/15";"19.01.2016";"08.12.2016";"1771750975716000015";"Разработка ОДМ ""Рекомендации по приготовлению асфальтобетонных смесей, их укладке, а также приемке выполненных работ, основанных на методологии ""Superpave""""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"220";"ФДА 47/7";"19.01.2016";"07.12.2016";"1771750975716000011";"Разработка комплекса ПНСТ на приготовление асфальтобетонных смесей с использованием переработанного асфальтобетона (РАП)";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"221";"ФДА 47/8";"19.01.2016";"01.12.2016";"17717509757 16 000013";"Разработка ОДМ ""Методические рекомендации по применению трубчатых сварных шпунтов при строительстве автомобильных дорог""";"Общество с ограниченной ответственностью ""Центр-Дорсервис"""
"222";"ФДА 47/9";"19.01.2016";"01.12.2016";"1771750975716000012";"Разработка ОДМ ""Рекомендации по расчету и проектированию нагельных креплений откосов автомобильных дорог""";"Общество с ограниченной ответственностью ""НТЦ ГеоПроект"""
"223";"ФДА 47/317";"20.08.2014";"15.04.2016";"01731000057 14 000088";"Разработка ОДМ ""Контроль зимней скользкости при содержании автомобильных дорог в зимний период года""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"224";"ФДА 47/296";"20.08.2014";"15.04.2016";"0173100005714000073";"Исследование свойств асфальтобетонных покрытий с применением серы и оценка эффективности этих покрытий в сравнении с традиционными асфальтобетонными покрытиями";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"225";"ФДА 47/293";"19.08.2014";"15.04.2016";"0173100005714000061";"Разработка ОДМ ""Методические рекомендации по устройству дорожной разметки""";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль"""
"226";"ФДА 47/395";"31.10.2014";"20.01.2016";"0173100005714000140";"Разработка ОДМ ""Трубы дорожные водопропускные. Способы бестраншейной прокладки""";"Общество с ограниченной ответственностью ""Центр Дорпроект"""
"227";"ФДА 47/319";"20.08.2014";"15.02.2016";"0173100005714000086";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Косвенное управление транспортными потоками. Требования к координатному размещению средств отображения динамической информации""";"Общество с ограниченной ответственностью ""Корпорация Строй Инвест Проект М"""
"228";"ФДА 47/318";"20.08.2014";"15.02.2016";"0173100005714000085";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Автоматизированные системы управления транспортными потоками. Требования к координатному размещению детекторов транспортного потока""";"Общество с ограниченной ответственностью ""Корпорация Строй Инвест Проект М"""
"229";"ФДА 47/477";"20.11.2014";"20.02.2016";"0173100005714000173";"Разработка ОДМ ""Типовые конструкции укрепления откосов земляного полотна автомобильных дорог общего пользования"" (взамен альбома ""Конструкции укрепления откосов земляного полотна автомобильных дорог общего пользования. Материалы для проектирования"", серия 3.503.9-78, выпуск 0)";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"230";"ФДА 47/382";"27.10.2014";"20.01.2016";"0173100005714000125";"Исследования технического уровня современных осветительных приборов (ОП) для автомобильных дорог. Разработка рекомендаций по использованию светодиодных ОП взамен установленных ОП на федеральных автомобильных дорогах в рамках энергосервисных контрактов";"Общество с ограниченной ответственностью ""Всероссийский научно-исследовательский, проектно-конструкторский светотехнический институт им. С.И. Вавилова"""
"231";"ФДА 47/454";"19.11.2014";"15.02.2016";"0173100005714000166";"Разработка полимерных высокоэффективных и экологически безопасных ПАВ, обеспечивающих повышение адгезионных и деформативных свойств битумов с разработкой методических рекомендаций по приготовлению и применению битумных вяжущих с полимерными добавками";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Воронежский государственный архитектурно-строительный университет"""
"232";"ФДА 47/467";"19.11.2014";"29.01.2016";"0173100005714000160";"Разработка комплекса предварительных национальных стандартов, необходимых для проектирования асфальтобетонных смесей на основе принципов ""Superpave""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"233";"ФДА 47/468";"19.11.2014";"29.01.2016";"0173100005714000159";"Разработка комплекса предварительных национальных стандартов по испытанию асфальтобетонных смесей на основе принципов ""Superpave""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"234";"ФДА 47/384";"27.10.2014";"20.01.2016";"0173100005714000128";"Разработка ОДМ ""Рекомендации по применению пропиточных материалов для повышения долговечности асфальтобетонных покрытий""";"Общество с ограниченной ответственностью ""Автодорис"""
"235";"ФДА 47/321";"20.08.2014";"15.02.2016";"0173100005714000065";"Разработка ОДМ ""Методические рекомендации по производству аэрофототопографических работ с использованием беспилотных летательных аппаратов при изысканиях в целях строительства и реконструкции автомобильных дорог""";"Общество с ограниченной ответственностью ""Центр-Дорсервис"""
"236";"ФДА 47/399";"31.10.2014";"01.12.2015";"0173100005714000145";"Разработка ОДМ ""Методические рекомендации по применению роботизированных теледиагностических комплексов для обследования водопропускных и водоотводных сооружений на автомобильных дорогах""";"Общество с ограниченной ответственностью ""Центр Дорпроект"""
"237";"ФДА 47/494";"28.11.2014";"15.02.2016";"0173100005714000182";"Разработка ОДМ ""Методические рекомендации по применению конструкционных композитных армирующих каркасов вместо стальных в буронабивных сваях"", с разработкой Альбома технических решений";"Общество с ограниченной ответственностью ""Рекстром-М"""
"238";"ФДА 47/435";"10.11.2014";"15.02.2016";"0173100005714000151";"Разработка программы развития участков федеральных автомобильных дорог на подходах к морским портам РФ";"Общество с ограниченной ответственностью ""Институт развития инфраструктуры"""
"239";"ФДА 47/398";"31.10.2014";"20.01.2016";"0173100005714000137";"Проведение исследования взаимодействия основного и встраивающегося транспортных потоков в зоне слияния при присоединении съезда транспортной развязки к основной магистрали с учётом неоднородности распределения плотности транспортного потока по полосам движения";"Закрытое акционерное общество ""Центр технического и сметного нормирования в строительстве"""
"240";"ФДА 47/432";"10.11.2014";"20.01.2016";"0173100005714000148";"Прогнозирование экономической эффективности внедрения системы дорожного метеорологического обеспечения при выполнении работ по содержанию автомобильных дорог общего пользования федерального значения";"Общество с ограниченной ответственностью ""ТрансИнжПроект"""
"241";"ФДА 47/474";"20.11.2014";"15.02.2016";"0173100005714000170";"Разработка ОДМ ""Методические рекомендации по содержанию мостовых сооружений на автомобильных дорогах""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"242";"ФДА 47/405";"31.10.2014";"15.02.2016";"0173100005714000139";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Требования к техническим средствам и архитектуре""";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"""
"243";"ФДА 47/404";"31.10.2014";"15.02.2016";"0173100005714000141";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Требования к информационному обеспечению""";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"""
"244";"ФДА 47/397";"31.10.2014";"15.02.2016";"0173100005714000135";"Разработка ОДМ ""Интеллектуальные транспортные системы. Подсистема контроля технико-эксплуатационного состояния искусственных сооружений. Термины и определения""";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"""
"245";"ФДА 47/385";"28.10.2014";"20.07.2015";"0173100005714000127";"Разработка ОДМ ""Методические рекомендации по применению композиционных материалов в цементобетоне для дорожных покрытий""";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
"246";"ФДА 47/452";"19.11.2014";"15.02.2016";"0173100005714000161";"Разработка ОДМ ""Методические рекомендации по подбору составов цементобетонов для дорожного строительства в различных климатических зонах и с учетом эксплуатационных условий работы дорожных покрытий""";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
"247";"ФДА 47/393";"31.10.2014";"15.02.2016";"0173100005714000133";"Разработка ОДМ ""Методические рекомендации по организации лабораторного контроля качества выполнения работ по устройству цементобетонных слоев дорожных одежд на автомобильных дорогах общего пользования""";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
"248";"ФДА 47/394";"31.10.2014";"15.02.2016";"0173100005714000134";"Разработка ОДМ ""Методические рекомендации по оценке технико-экономической эффективности строительства бетонных дорожных одежд в современных условиях""";"Открытое акционерное общество ""Дорожный проектно-изыскательский и научно-исследовательский институт ""ГИПРОДОРНИИ"""
