﻿"#";"Вид издания";"Название издания";"Разработчик/автор";"Год издания";"Место издания";"Издатель";"Количество страниц"
"1167";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ОАО ""Томгипротранс""";"2019";"Москва";"Минстрой России";""
"1168";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ООО ""ТК Экспертиза""";"2019";"Москва";"Минстрой России";""
"1169";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ОАО ""ВерхнекамТИСИЗ""";"2019";"Москва";"Минстрой России";""
"1170";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"АО ""Мособлгидропроект""";"2019";"Москва";"Минстрой России";""
"1171";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ООО ""Инженерная геология""";"2019";"Москва";"Минстрой России";""
"1172";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ООО ""Инженерные изыскания""";"2019";"Москва";"Минстрой России";""
"1173";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ОЦКС Госкорпорации ""Росатом""";"2019";"Москва";"Минстрой России";""
"1174";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"ООО ""НИПИИ ЭТ ""ЭНЕРГОТРАНСПРОЕКТ""";"2019";"Москва";"Минстрой России";""
"1175";"НТД с индексом";"Инженерно-геологические изыскания для строительства. Общие правила производства работ";"""Ассоциация Инженерные изыскания в строительстве"" (""АИИС"")";"2019";"Москва";"Минстрой России";""
"1176";"НТД с индексом";"Грунты. Метод лабораторного определения липкости";"ОАО ""ЛЕНМОРНИИПРОЕКТ""";"2019";"Стандартинформ";"Москва";"9"
"1177";"НТД с индексом";"Грунты. Метод лабораторного определения липкости";"ООО ""Геологический центр СПбГУ""";"2019";"Стандартинформ";"Москва";"9"
"1178";"НТД с индексом";"Грунты. Метод лабораторного определения липкости";"РОНО ""Охотинское общество грунтоведов""";"2019";"Стандартинформ";"Москва";"9"
"1179";"НТД с индексом";"Грунты. Метод лабораторного определения липкости";"ООО ""Центр генетического грунтоведения""";"2019";"Стандартинформ";"Москва";"9"
"1180";"НТД с индексом";"Система проектной документации для строительства. Правила выполнения рабочей документации архитектурных и конструктивных решений";"АО ""ЦНС""";"2019";"Москва";"Стандартинформ";"54"
"1181";"НТД с индексом";"Автоматизированные системы управления освещением автомобильных дорог и тоннелей. Требования к регулированию освещения";"ООО ""ВНИСИ""";"2019";"Москва";"Стандартинформ";"36"
"1182";"НТД с индексом";"Единая система защиты от коррозии и старения. Покрытия лакокрасочные. Общие требования и методы ускоренных испытаний на стойкость к воздействию климатических факторов";"ООО НПО ""Лакокраспокрытие""";"2019";"Москва";"Стандартинформ";"131"
"1183";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Носов В.П.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1184";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Дингес Э.В.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1185";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Ушаков В.В.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1186";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Добров Э.М.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1187";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Бахрах Г.С.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1188";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Апестин В.К.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1189";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Васильев А.П.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1190";"КНИГИ";"Теория эксплуатации автомобильных дорог";"Стрижевский А.М.";"2018";"Москва";"Коллектив авторов, ООО Издательство ""КноРус""";"591"
"1191";"КНИГИ";"Проектирование мостовых и строительных конструкций. Учебное пособие";"Саламахин П.М.";"2018";"Москва";"ООО ""Издательство ""КноРус""";"402"
"1192";"КНИГИ";"Справочник дорожного мастера. Строительство, эксплуатация и ремонт автомобильных дорог";"Казачек Н.С.";"2018";"Москва-Вологда";"Инфра-Инженерия";"752"
"1193";"КНИГИ";"Справочник дорожного мастера. Строительство, эксплуатация и ремонт автомобильных дорог";"Цупиков С.Г.";"2018";"Москва-Вологда";"Инфра-Инженерия";"752"
"1194";"КНИГИ";"Справочник дорожного мастера. Строительство, эксплуатация и ремонт автомобильных дорог";"Иванова О.А.";"2018";"Москва-Вологда";"Инфра-Инженерия";"752"
"1195";"КНИГИ";"Справочник дорожного мастера. Строительство, эксплуатация и ремонт автомобильных дорог";"Гриценко А.Д.";"2018";"Москва-Вологда";"Инфра-Инженерия";"752"
"1196";"КНИГИ";"Развитие системы организации и производства дорожных работ в региональном дорожном хозяйстве";"Жданов Р.В.";"2018";"Екатеринбург";"НП ""Уральский Межакадемический Союз"", ООО ""УралДорТехнологии""";"30"
"1197";"КНИГИ";"Дорожно-строительные материалы и изделия";"Шумчик В.К.";"2018";"Москва";"ИНФРА-М";"630"
"1198";"КНИГИ";"Дорожно-строительные материалы и изделия";"Ковалев Я.Н.";"2018";"Москва";"ИНФРА-М";"630"
"1199";"КНИГИ";"Дорожно-строительные материалы и изделия";"Кравченко С.Е.";"2018";"Москва";"ИНФРА-М";"630"
"1200";"КНИГИ";"Изыскания и проектирование автомобильных дорог. Часть 2. Обустройство автомагистралей";"Лукша В.В.";"2018";"Минск, Москва";"Издательства ""Новое знание"", ""ИНФРА-М""";"340"
"1201";"КНИГИ";"Изыскания и проектирование автомобильных дорог. Часть 2. Обустройство автомагистралей";"Чумичева Н.В.";"2018";"Минск, Москва";"Издательства ""Новое знание"", ""ИНФРА-М""";"340"
"1202";"КНИГИ";"Изыскания и проектирование автомобильных дорог. Часть 2. Обустройство автомагистралей";"Шведовский П.В.";"2018";"Минск, Москва";"Издательства ""Новое знание"", ""ИНФРА-М""";"340"
"1203";"КНИГИ";"Бетоны с эффективными добавками";"Зоткин А.Г.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"160"
"1204";"КНИГИ";"Автоматизация расчетов сооружений гидротехнического строительства";"Петров И.А.";"2018";"Москва";"ИНФРА-М";"241"
"1205";"КНИГИ";"Автоматизация расчетов сооружений гидротехнического строительства";"Волосухин В.А.";"2018";"Москва";"ИНФРА-М";"241"
"1206";"КНИГИ";"Автоматизация расчетов сооружений гидротехнического строительства";"Евтушенко С.И.";"2018";"Москва";"ИНФРА-М";"241"
"1207";"КНИГИ";"Метрология, стандартизация и сертификация в строительстве";"Копылов В.Д.";"2018";"Москва";"ООО Издательство ""КноРус""";"232"
"1208";"КНИГИ";"Метрология, стандартизация и сертификация в строительстве";"Гончаров А.А.";"2018";"Москва";"ООО Издательство ""КноРус""";"232"
"1209";"КНИГИ";"Инновации в строительстве: организация и управление";"Уськов В.В.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"342"
"1210";"КНИГИ";"Строительство автомобильных дорог";"Ушаков В.В.";"2018";"Москва";"ООО Издательство ""КноРус""";"572"
"1211";"КНИГИ";"Строительство автомобильных дорог";"Ольховиков В.М.";"2018";"Москва";"ООО Издательство ""КноРус""";"572"
"1212";"КНИГИ";"Дороги мира. История и современность";"Иванов И.А.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"282"
"1213";"КНИГИ";"Дороги и мосты. Выпуск 40/2";"Рубинская Н.Н.";"2018";"Москва";"ФАУ ""РОСДОРНИИ""";"333"
"1214";"КНИГИ";"Бесшовные мосты";"Дробышевский Б.А.";"2018";"Москва";"ИНФРА-М";"154"
"1215";"КНИГИ";"Машины для строительства, ремонта и содержания автомобильных дорог";"Казачек Н.С.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"184"
"1216";"КНИГИ";"Машины для строительства, ремонта и содержания автомобильных дорог";"Цупиков С.Г.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"184"
"1217";"КНИГИ";"Дороги и мосты. Выпуск 39/1";"Рубинская Н.Н.";"2018";"Москва";"ФАУ ""РОСДОРНИИ""";"356"
"1218";"КНИГИ";"Правовое регулирование отношений при проведении землеустройства";"Липски С.А.";"2018";"Москва";"ООО Издательство ""КноРус""";"196"
"1219";"КНИГИ";"Транспортные потоки автомобильных дорог. Расчет пропускной способности транспортных пересечений, моделирование транспортных потоков";"Маркуц В.М.";"2018";"Москва-Вологда";"Издательство ""Инфра-Инженерия""";"148"
"1220";"КНИГИ";"Новая Российская энциклопедия. Том XIX (2) Япония - Ящурки";"Данилов-Данильян В.И.";"2018";"Москва";"ООО Издательство ""Энциклопедия"", ООО Научно-издательский центр ИНФРА-М";"448"
"1221";"КНИГИ";"Производственная база дорожного строительства";"Лупанов А.П.";"2018";"Москва";"Издательство АСВ";"260"
"1222";"КНИГИ";"Производственная база дорожного строительства";"Силкин В.В.";"2018";"Москва";"Издательство АСВ";"260"
"1223";"КНИГИ";"Все начинается с дорог...";"Ашнокова З.";"2018";"Нальчик";"ООО ""Тетраграф""";"147"
"1224";"НТД с индексом";"Рекомендации по расчету дренажных систем дорожных конструкций";"ФГБУ ""РОСДОРНИИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"72"
"1225";"НТД с индексом";"Смеси бетонные. Технические условия";"НИИЖБ им. А.А. Гвоздева ОАО ""НИЦ ""Строительство""";"2018";"Москва";"Стандартинформ";"26"
"1226";"НТД с индексом";"Методические рекомендации по устройству поверхностной обработки и тонких слоев износа с применением различных видов фиброволокон";"ООО ""ДорТехИнвест""";"2018";"Москва";"ИНФОРМАВТОДОР";"58"
"1227";"НТД с индексом";"Рекомендации по применению текстильно-песчаных свай при строительстве автомобильных дорог на слабых грунтах основания";"ООО ""ДорГеоТех""";"2018";"Москва";"ИНФОРМАВТОДОР";"78"
"1228";"НТД с индексом";"Рекомендации по применению текстильно-песчаных свай при строительстве автомобильных дорог на слабых грунтах основания";"ЗАО ""Земъспецпроект""";"2018";"Москва";"ИНФОРМАВТОДОР";"78"
"1229";"НТД с индексом";"Рекомендации по применению текстильно-песчаных свай при строительстве автомобильных дорог на слабых грунтах основания";"ООО ""Мегатех инжиниринг""";"2018";"Москва";"ИНФОРМАВТОДОР";"78"
"1230";"НТД с индексом";"Геополотно нетканое иглопробивное марок ВК, ВКт, ВКтж, Вкб. Технические условия (с Изменениями № 1)";"АО ""Втор-Ком""";"2018";"Москва";"АО ""Втор-Ком""";"29"
"1231";"НТД с индексом";"Бетоны. Методы определения морозостойкости";"НИИЖБ им. А.А. Гвоздева ОАО ""НИЦ ""Строительство""";"2018";"Москва";"Стандартинформ";"29"
"1232";"НТД с индексом";"Методика оценки сроков дорожно-строительных работ в условиях воздействия дестабилизирующих факторов";"ООО ""ГЕО-ПРОЕКТ""";"2018";"Москва";"Информавтодор";"20"
"1233";"НТД с индексом";"Методические рекомендации по конструкции, монтажу и содержанию сферических опорных частей скольжения на автомобильных дорогах";"ООО ""ГЕО-ПРОЕКТ""";"2018";"Москва";"ИНФОРМАВТОДОР";"30"
"1234";"НТД с индексом";"Рекомендации по применению композитных конструкций и материалов с параметрами горючести ""НГ"" для объектов транспортной инфраструктуры";"ООО ""Руссинтэк""";"2018";"Москва";"ИНФОРМАВТОДОР";"40"
"1235";"НТД с индексом";"Методические рекомендации по подготовке территории для строительства и реконструкции автомобильных дорог общего пользования федерального значения";"ООО ""ДОГАР""";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1236";"НТД с индексом";"Мосты и путепроводы пешеходные из полимерных композитов. Технические условия";"ООО ""СТЕКЛОНиТ Менеджмент""";"2018";"Уфа";"ООО ""СТЕКЛОНиТ Менеджмент""";"50"
"1237";"НТД с индексом";"Методические рекомендации по применению полиуретанового вяжущего для укрепления откосов, выемок, насыпных сооружений, конусов мостов и путепроводов";"АО ""ОргСинтезРесурс""";"2018";"Москва";"Информавтодор";"80"
"1238";"НТД с индексом";"Лента стыковочная битумно-полимерная ""БРИТ"". Технические условия";"ООО ""НОВА-Брит""";"2018";"Москва";"ООО ""НОВА-Брит""";"21"
"1239";"НТД с индексом";"Методические рекомендации по оценке пропускной способности и уровней загрузки автомобильных дорог методом компьютерного моделирования транспортных потоков";"ООО ""ИНЭМДорТранс""";"2018";"Москва";"ИНФОРМАВТОДОР";"22"
"1240";"НТД с индексом";"Методические рекомендации по определению модуля упругости статическим штампом";"Рабочая группа секции № 4 ""Стандартизация повышения качества и внедрение новых технологий, техники и материалов"" Научно технического совета ФДА";"2018";"Москва";"ИНФОРМАВТОДОР";"22"
"1241";"НТД с индексом";"Рекомендации по проектированию подходов земляного полотна на слабом основании к искусственным сооружениям";"ООО ""ГЕО-ПРОЕКТ""";"2018";"Москва";"ИНФОРМАВТОДОР";"52"
"1242";"НТД с индексом";"Методические рекомендации по подбору составов цементобетонов для дорожного строительства в различных климатических зонах и с учетом эксплуатационных условий работы дорожных покрытий";"ОАО ""ГИПРОДОРНИИ""";"2018";"Москва";"Информавтодор";"62"
"1243";"НТД с индексом";"Методические рекомендации по подбору составов цементобетонов для дорожного строительства в различных климатических зонах и с учетом эксплуатационных условий работы дорожных покрытий";"Уральский филиал ""УралГИПРОДОРНИИ"" ОАО ""ГИПРОДОРНИИ""";"2018";"Москва";"Информавтодор";"62"
"1244";"НТД с индексом";"Методические рекомендации по оценке пропускной способности пересечений и примыканий автомобильных дорог в одном уровне для оптимизации их работы с использованием методов компьютерного моделирования";"ООО ""ИНЭМДорТранс""";"2018";"Москва";"ИНФОРМАВТОДОР";"23"
"1245";"НТД с индексом";"Методические рекомендации по конструкции, монтажу и содержанию сейсмозащитных устройств мостовых сооружений на автомобильных дорогах";"ООО ""ГЕО-ПРОЕКТ""";"2018";"Москва";"Информавтодор";"23"
"1246";"НТД с индексом";"Методические рекомендации по выбору рациональных конструкций земляного полотна на слабых основаниях и их технико-экономическому обоснованию";"ООО ""ГеоПроект""";"2018";"Москва";"ИНФОРМАВТОДОР";"53"
"1247";"НТД с индексом";"Осветительные приборы для автомобильных дорог. Классификация. Общие требования и методы испытаний";"ООО ""ВНИСИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"24"
"1248";"НТД с индексом";"Методические рекомендации по определению устойчивости уплотненных асфальтобетонных смесей к пластическому течению на установке Маршалла (на образцах диаметром 152,4 мм)";"Рабочая группа секции № 4 ""Стандартизация повышения качества и внедрение новых технологий, техники и материалов"" Научно технического совета ФДА";"2018";"Москва";"ИНФОРМАВТОДОР";"24"
"1249";"НТД с индексом";"Методические рекомендации по проектированию искусственного освещения автомобильных дорог общего пользования";"ООО ""ВНИСИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"34"
"1250";"НТД с индексом";"Методические рекомендации по обоснованию параметров конструкции и технологии при ремонте асфальтобетонных покрытий слоями цементобетона";"МАДИ (ГТУ)";"2018";"Москва";"Информавтодор";"34"
"1251";"НТД с индексом";"Рекомендации по правилам применения, устройству и эксплуатации тросовых и комбинированных дорожных ограждений на дорогах общего пользования";"ООО ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"2018";"Москва";"Информавтодор";"34"
"1252";"НТД с индексом";"Методические рекомендации по применению конструкционных композитных анкеров для устройства поперечных и продольных деформационных швов вместо стальных анкерных стержней в покрытиях жесткого типа";"ООО ""Рекстром-М""";"2018";"Москва";"ИНФОРМАВТОДОР";"26"
"1253";"НТД с индексом";"Рекомендации по применению пропиточных составов для повышения долговечности асфальтобетонных покрытий";"ООО ""Автодорис""";"2018";"Москва";"ИНФОРМАВТОДОР";"46"
"1254";"НТД с индексом";"Методические рекомендации по применению в слоях дорожных одежд натуральных белитовых шламов";"ОАО ""Омский СоюзДорНИИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"56"
"1255";"НТД с индексом";"Балки сборные предварительно напряженные железобетонные, изготавливаемые из высокоподвижных самоуплотняющихся бетонных смесей с применением высокопрочной напрягаемой арматуры 1860 МПа, для пролетных строений автодорожных мостов и путепроводов. Общетех. треб., классифик., указания по проектированию";"ОАО ""ЦНИИС""";"2018";"Москва";"ОАО ""МОСТОТРЕСТ""";"28"
"1256";"НТД с индексом";"Балки сборные предварительно напряженные железобетонные, изготавливаемые из высокоподвижных самоуплотняющихся бетонных смесей с применением высокопрочной напрягаемой арматуры 1860 МПа, для пролетных строений автодорожных мостов и путепроводов. Общетех. треб., классифик., указания по проектированию";"ОАО ""МОСТОТРЕСТ""";"2018";"Москва";"ОАО ""МОСТОТРЕСТ""";"28"
"1257";"НТД с индексом";"Методические рекомендации по применению дорожных ограждений различного типа на автомобильных дорогах федерального значения";"ФГУП ""РОСДОРНИИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"38"
"1258";"НТД с индексом";"Рекомендации по контролю качества выполнения дорожно-строительных работ методом георадиолокации";"ФАУ ""РОСДОРНИИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"68"
"1259";"НТД с индексом";"Методические рекомендации по учету увеличения динамического воздействия нагрузки по мере накопления неровностей и определению коэффициента динамичности в зависимости от показателя ровности";"ООО ""ДорТехИнвест""";"2018";"Москва";"ИНФОРМАВТОДОР";"78"
"1260";"НТД с индексом";"Методические рекомендации по применению конструкционных композитных сеток и решеток вместо стальных при их использовании для укрепления сводов тоннелей и подпорных стен методом торкретирования";"ООО ""Рекстром-М""";"2018";"Москва";"ИНФОРМАВТОДОР";"39"
"1261";"НТД с индексом";"Рекомендации по определению напряженно-деформированного состояния многослойных дорожных одежд";"МАДИ (ГТУ)";"2018";"Москва";"ИНФОРМАВТОДОР";"112"
"1262";"НТД с индексом";"Рекомендации по организации и проведению ведомственного контроля (мониторинга) качества при выполнении дорожных работ на автомобильных дорогах общего пользования федерального значения";"ООО ""Автодорис""";"2018";"Москва";"ИНФОРМАВТОДОР";"195"
"1263";"НТД с индексом";"Методические рекомендации по устройству дорожной разметки";"ООО ЦИТИ ""Дорконтроль""";"2018";"Москва";"Информавтодор";"108"
"1264";"НТД с индексом";"Методические рекомендации по оценке эффективности строительства, реконструкции, капитального ремонта и ремонта автомобильных дорог";"МАДИ (ГТУ)";"2018";"Москва";"ИНФОРМАВТОДОР";"238"
"1265";"НТД с индексом";"Методические рекомендации по объемному проектированию асфальтобетонных смесей по методологии Маршалла";"Рабочая группа секции № 4 ""Стандартизация повышения качества и внедрение новых технологий, техники и материалов"" Научно технического совета ФДА";"2018";"";"";"80"
"1266";"НТД с индексом";"Рекомендации по установлению гарантийных сроков и сроков службы конструктивных элементов мостовых сооружений";"МГУПС (МИИТ)";"2018";"";"";"163"
"1267";"НТД с индексом";"Рекомендации по применению материалов для ремонта бетонных и железобетонных конструкций транспортных сооружений";"ООО Научно-исследовательская лаборатория ""СТРОЙМАТЕРИАЛЫ""";"2018";"";"";"285"
"1268";"НТД с индексом";"Типовые проектные решения по искусственному освещению автомобильных дорог общего пользования";"ООО ""Светопроект""";"2018";"";"";"1221"
"1269";"НТД с индексом";"Дороги автомобильные общего пользования. Переработанный асфальтобетон (RAP). Технические условия";"АНО ""НИИ ТСК""";"2018";"Москва";"Стандартинформ";"8"
"1270";"НТД с индексом";"Дороги автомобильные общего пользования. Материалы вяжущие нефтяные битумные. Метод выделения битумного вяжущего при помощи роторного испарителя";"АНО ""НИИ ТСК""";"2018";"Москва";"Стандартинформ";"8"
"1271";"НТД с индексом";"Система стандартов безопасности труда (ССБТ). Средства индивидуальной защиты органов дыхания. Классификация и маркировка";"ОАО ""Корпорация ""Росхимзащита""";"2018";"Москва";"Стандартинформ";"9"
"1272";"НТД с индексом";"Интеллектуальные транспортные системы. Косвенное управление транспортными потоками. Требования к динамическим информационным табло";"МАДИ (ГТУ)";"2018";"Москва";"Стандартинформ";"20"
"1273";"НТД с индексом";"Дороги автомобильные общего пользования. Транспортные развязки. Правила проектирования";"ООО ТрансИнжПроект";"2018";"Москва";"Стандартинформ";"20"
"1274";"НТД с индексом";"Система гидроизоляционная марки ""Рабберфлекс-55""";"ООО ""Медиса""";"2018";"Москва";"ООО ""Медиса""";"40"
"1275";"НТД с индексом";"Методические рекомендации по устройству асфальтобетонных покрытий при неблагоприятных погодных условиях";"АО Труд";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1276";"НТД с индексом";"Методические рекомендации по проектированию земляного полотна автомобильных дорог общего пользования из местных талых и мерзлых переувлажненных глинистых и торфяных грунтов в зонах распространения многолетнемерзлых грунтов";"ООО ""ЦАДИ""";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1277";"НТД с индексом";"Методические рекомендации по проектированию земляного полотна автомобильных дорог общего пользования из местных талых и мерзлых переувлажненных глинистых и торфяных грунтов в зонах распространения многолетнемерзлых грунтов";"ООО ""НПДУ""";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1278";"НТД с индексом";"Методические рекомендации по устройству асфальтобетонных покрытий при неблагоприятных погодных условиях";"ФГБОУ ВО МАДИ";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1279";"НТД с индексом";"Методические рекомендации по устройству асфальтобетонных покрытий при неблагоприятных погодных условиях";"ООО Стройсервис";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1280";"НТД с индексом";"Методические рекомендации по устройству асфальтобетонных покрытий при неблагоприятных погодных условиях";"ОАО Новосибирскавтодор";"2018";"Москва";"ИНФОРМАВТОДОР";"50"
"1281";"НТД с индексом";"Рекомендации по применению пропиточных составов на битумной основе при содержании асфальтобетонных покрытий мостовых сооружений";"БелдорНИИ";"2018";"Минск";"БелдорНИИ";"11"
"1282";"НТД с индексом";"Дороги автомобильные общего пользования. Земляное полотно. Технические требования";"ООО ""ИТЦ""";"2018";"Москва";"Стандартинформ";"11"
"1283";"НТД с индексом";"Дороги автомобильные общего пользования. Переработанный асфальтобетон (RAP). Методика выбора битумного вяжущего при применении переработанного асфальтобетона (RAP) в асфальтобетонных смесях";"АНО ""НИИ ТСК""";"2018";"Москва";"Стандартинформ";"11"
"1284";"НТД с индексом";"Смеси сероасфальтобетонные литые и литой сероасфальтобетон. Технические условия";"ООО МИП ""МАДИ"" - ДТ""";"2018";"Москва";"Стандартинформ";"11"
"1285";"НТД с индексом";"Смеси сероасфальтобетонные литые и литой сероасфальтобетон. Технические условия";"ООО НПП ""ПромСпецМаш""";"2018";"Москва";"Стандартинформ";"11"
"1286";"НТД с индексом";"Смеси сероасфальтобетонные литые и литой сероасфальтобетон. Технические условия";"ООО ""Газпром ВНИИГАЗ""";"2018";"Москва";"Стандартинформ";"11"
"1287";"НТД с индексом";"Материал геосотовый грунто-армирующий ""АРМОКАД"". Технические условия (Изменение 1)";"ООО ""ПСК Геодор""";"2018";"г. Энгельс";"ООО ""ПСК Геодор""";"21"
"1288";"НТД с индексом";"Дороги автомобильные общего пользования. Мосты и трубы дорожные. Методы определения геометрических и физических параметров";"ООО ""ИТЦ""";"2018";"Москва";"Стандартинформ";"31"
"1289";"НТД с индексом";"Дороги автомобильные общего пользования. Материалы геосинтетические для дорожного строительства. Метод определения коэффициента фильтрации системы ""грунт-геосинтетический материал-грунт""";"АНО ""НИИ ТСК""";"2018";"Москва";"Стандартинформ";"12"
"1290";"НТД с индексом";"Интеллектуальные транспортные системы. Требования к физической и функциональной архитектуре интеллектуальных транспортных систем";"ФГБОУ ВО МАДИ";"2018";"Москва";"Стандартинформ";"12"
"1291";"НТД с индексом";"Государственная система обеспечения единства измерений (ГСИ). Аттестация испытательного оборудования. Основные положения";"ФГУП ""ВНИИМС""";"2018";"Москва";"Стандартинформ";"12"
"1292";"НТД с индексом";"Концентрат полимерно-битумного вяжущего ""БИПЛАСТ"". Технические условия";"ПК ""ТРАССКОД""";"2018";"Казань";"ПК ""ТРАССКОД""";"13"
"1293";"НТД с индексом";"Фосфогипс дорожный для строительства дорожных одежд. Технические условия (Изм. № 1)";"ООО ЦСА (А) ""МСК""";"2018";"Балаково";"Балаковский филиал АО ""АПАТИТ";"23"
"1294";"НТД с индексом";"Лотки водоотводные с дорожного полотна и мостовых сооружений из полимерных композиционных материалов (ПКМ), армированных стекловолокном. Технические условия";"ООО ""Композитные Технологии и Оснастка""";"2018";"Балашиха";"ООО ""Композитные Технологии и Оснастка";"53"
"1295";"НТД с индексом";"Дороги автомобильные общего пользования. Кольцевые пересечения. Правила проектирования";"ООО ТрансИнжПроект";"2018";"Москва";"Стандартинформ";"93"
"1296";"НТД с индексом";"Добавка стабилизирующая для щебеночно-мастичных асфальтобетонных смесей ""VIATOP plus CT 40"". Технические условия";"ООО ""Реттенмайер РУС""";"2018";"Москва";"ООО ""Реттенмайер Рус""";"14"
"1297";"НТД с индексом";"Методические рекомендации по испытанию уплотненных асфальтобетонных смесей прокатыванием нагруженного колеса по Гамбургскому методу";"Рабочая группа секции № 4 ""Стандартизация повышения качества и внедрение новых технологий, техники и материалов"" Научно технического совета ФДА";"2018";"Москва";"ИНФОРМАВТОДОР";"24"
"1298";"НТД с индексом";"Дороги автомобильные общего пользования. Смеси органоминеральные холодные с использованием переработанного асфальтобетона (РАП). Технические условия";"ООО ""Автодорис""";"2018";"Москва";"Стандартинформ";"34"
"1299";"НТД с индексом";"Рекомендации по диагностике и оценке технического состояния автомобильных дорог";"ООО ""ИндорСофт""";"2018";"Москва";"Информавтодор";"64"
"1300";"НТД с индексом";"Рекомендации по диагностике и оценке технического состояния автомобильных дорог";"ОАО СНПЦ ""Росдортех""";"2018";"Москва";"Информавтодор";"64"
"1301";"НТД с индексом";"Рекомендации по диагностике и оценке технического состояния автомобильных дорог";"АО ""Институт ""Стройпроект""";"2018";"Москва";"Информавтодор";"64"
"1302";"НТД с индексом";"Ограждения дорожные удерживающие тросового типа. Технические условия";"АО ""Точинвест""";"2018";"Рязань";"АО ""ТОЧИНВЕСТ""";"74"
"1303";"НТД с индексом";"Дороги автомобильные общего пользования. Проектирование нежестких дорожных одежд";"АНО ""НИИ ТСК""";"2018";"Москва";"Стандартинформ";"74"
"1304";"НТД с индексом";"Дороги автомобильные общего пользования. Проектирование нежестких дорожных одежд";"ООО ""НТЦ ""ГЕОТЕХНОЛОГИИ""";"2018";"Москва";"Стандартинформ";"74"
