﻿"#";"Статья бюджета";"Дата конкурса";"Номер лота";"Наименование темы";"Наименование организации - победителя конкурса"
"227";"НИОКР";"25.10.2017";"№03";"Разработка ОДМ ""Методические рекомендации по ликвидации колейности на автомобильных дорогах""";"ООО ""Автодорис"""
"228";"НИОКР";"25.10.2017";"№06";"Разработка ОДМ ""Методические рекомендации по проектированию элементов плана, продольного и поперечного профиля"" в соответствии требованиями технического регламента Таможенного союза ""Безопасность автомобильных дорог"" (ТР ТС 014/2011)";"ООО ""ТрансИнжПроект"""
"229";"НИОКР";"25.10.2017";"№04";"Разработка ПНСТ ""Дороги автомобильные общего пользования. Ограждения дорожные. Требования к эксплуатации""";"ООО ""МиПК"""
"230";"НИОКР";"25.10.2017";"№02";"Разработка ОДМ ""Методические рекомендации по переработке цементобетонных покрытий и железобетонных элементов обустройства автомобильных дорог с использованием дробильных и просеивающих ковшей""";"ООО ""Корпорация ""ДорПромСтрой"""
"231";"НИОКР";"25.10.2017";"№05";"Разработка ОДМ ""Методические рекомендации по разработке типовой архитектуры ведомственной интеллектуальной транспортной системы в сфере автомобильного транспорта и дорожного хозяйства""";"ООО ""ОРИОН ТЕХНОЛОДЖИС"""
"232";"НИОКР";"01.11.2017";"№01";"Проведение исследований величины деформируемости (осадки) несвязанного слоя дорожной одежды в зависимости от нагрузки с разработкой ПНСТ, устанавливающего требования и методы измерения степени уплотнения несвязанных конструктивных слоев дорожной одежды";"РУТ (МИИТ)"
"233";"НИОКР";"30.11.2017";"№01";"Разработка ОДМ ""Методические рекомендации по проведению некапиталоемких мероприятий по повышению безопасности дорожного движения на автомобильных дорогах общего пользования""";"ФАУ ""РОСДОРНИИ"""
"234";"НИОКР";"30.11.2017";"№03";"Разработка ОДМ ""Правила разработки проектов содержания автомобильных дорог"", взамен ""Методических рекомендаций по разработке проекта содержания автомобильных дорог"", утвержденных распоряжением Минтранса России № ОС-859-р от 09.10.2002";"ООО ""НИПИ ТРТИ"""
"235";"НИОКР";"30.11.2017";"№01";"Разработка ОДМ ""Методические рекомендации по установлению технических требований к примыканиям и пересечениям с автомобильными дорогами общего пользования федерального значения при проектировании и строительстве""";"ООО ""Центр-Дорсервис"""
"236";"НИОКР";"30.11.2017";"№03";"Разработка ОДМ ""Методические рекомендации по разработке, согласованию и утверждению технических требований и условий на строительство, реконструкцию и присоединение объектов придорожной инфраструктуры вдоль автомобильных дорог общего пользования федерального назначения""";"ООО ""Центр-Дорсервис"""
"237";"НИОКР";"30.11.2017";"№02";"Разработка ОДМ ""Требования к размещению, установке рекламных конструкций в границах полосы отвода автомобильных дорог общего пользования федерального значения""";"ООО ""ГеоТехТранс"""
"238";"НИОКР";"11.07.2017";"№01";"Разработка ОДМ «Методика контроля работоспособности и мониторинга метрологических характеристик комплексов автоматизированного весогабаритного контроля»";"ФГУП ""ВНИИМС"""
"239";"НИОКР";"11.07.2017";"№03";"Разработка ОДМ «Методические рекомендации по определению характеристик и выбору шумозащитных конструкций автомобильных дорог»";"БГТУ ""ВОЕНМЕХ"" им. Д.Ф. Устинова"
"240";"Информационное обеспечение";"";"№01";"Ежегодное информационно-экспертное обеспечение по вопросам проведения научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"ФАУ ""РОСДОРНИИ"""
"241";"Информационное обеспечение";"";"№01";"Содержательное наполнение ежегодного макета каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства (включая информацию об их применении органами управления дорожным хозяйством)";"ФАУ ""РОСДОРНИИ"""
"242";"Информационное обеспечение";"";"№01";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты» (2 выпуска)";"ФАУ ""РОСДОРНИИ"""
"243";"Информационное обеспечение";"";"№02";"Информационное экспертное обеспечение по вопросам мониторинга внедрения нормативно-технических документов разработанных и внедренных в дорожном хозяйстве за период 2014-2016 годов";"ФАУ ""РОСДОРНИИ"""
"244";"Информационное обеспечение";"";"№02";"Подготовка справочной информации об инновационных разработках в развитых странах мира с разработкой предложений по их использованию в дорожном хозяйстве Российской Федерации";"ФАУ ""РОСДОРНИИ"""
"245";"Информационное обеспечение";"";"№01";"Формирование информационно-аналитического сборника об объектах патентного права в сфере дорожного хозяйства";"ФАУ ""РОСДОРНИИ"""
"246";"Информационное обеспечение";"";"№01";"Информационное наполнение и подготовка макетов отраслевого журнала о научно-технических достижениях в дорожном хозяйстве (3 макета)";"МАДИ"
"247";"Информационное обеспечение";"";"№01";"Ежегодное коммуникационное обеспечение деятельности Федерального дорожного агентства и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей Федерального дорожного агентства в прессе в целях информирования населения Российской Федерации, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы «Автомобильные дороги» федеральной целевой программы «Развитие транспортной системы России (2010-2020 годы)»";"ФГБУ ""ИНФОРМАВТОДОР"""
"248";"Информационное обеспечение";"";"№01";"Обеспечение круглосуточного мониторинга федеральных и региональных средств массовой информации по текущим направлениям работы дорожного хозяйства, тиражирование новостной информации в режиме реального времени посредством одного из актуальных каналов коммуникации, создание ежедневного аналитического сборника на основе мониторинга";"ФГБУ ""ИНФОРМАВТОДОР"""
"249";"Информационное обеспечение";"";"№01";"Организация и проведение специализированных мероприятий для средств массовой информации в целях их привлечения к информированию органов государственной власти субъектов Российской Федерации, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" Федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФГБУ ""ИНФОРМАВТОДОР"""
"250";"Информационное обеспечение";"";"№01";"Анализ общественного мнения о развитии дорожной отрасли посредством сбора информации у значимых целевых аудиторий с использованием различных каналов коммуникации";"ФГБУ ""ИНФОРМАВТОДОР"""
"251";"Информационное обеспечение";"";"№01";"Подготовка документально-публицистического фильма о строительстве, реконструкции и содержании федеральных дорог";"ООО ""Центр актуальной документалистики"""
"252";"НИОКР";"06.05.2016";"№01";"Разработка методических рекомендаций по оценке эффективности использования в дорожном хозяйстве инноваций и достижений научно-технического прогресса";"ФАУ ""РОСДОРНИИ"""
"253";"НИОКР";"06.05.2016";"№07";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2016-2019 годы";"РАДОР"
"254";"НИОКР";"06.05.2016";"№08";"Пересмотр отраслевых дорожных методических документов ОДМ 218.1.001-2010 ""Рекомендации по разработке и применению документов технического регулирования в сфере дорожного хозяйства"" и ОДМ 218.1.002-2010 ""Рекомендации по организации и проведению работ по стандартизации в дорожном хозяйстве""";"АНО ""НИИ ТСК"""
"255";"НИОКР";"06.05.2016";"№05";"Разработка ОДМ ""Рекомендации по применению ресурсного метода определения стоимости строительства в дорожном хозяйстве""";"АО ""Институт ""Стройпроект"""
"256";"НИОКР";"06.05.2016";"№10";"Разработка ОДМ ""Технические требования к мобильной светотехнической лаборатории. Методика измерения освещенности на дорожном покрытии""";"ООО ""ВНИСИ"""
"257";"НИОКР";"06.05.2016";"№03";"Разработка ОДМ ""Методические рекомендации по созданию системы опытно-экспериментальных полигонов на действующей сети автомобильных дорог федерального значения для внедрения новых технологий и материалов в дорожном хозяйстве в различных природно-климатических зонах Российской Федерации""";"ООО ""СПбГАСУ-Дорсервис"""
"258";"НИОКР";"06.05.2016";"№02";"Актуализация методических рекомендаций по организации освоения инноваций при проектировании, строительстве, реконструкции, капитальном ремонте, ремонте и содержании автомобильных дорог и искусственных сооружений на них в системе Федерального дорожного агентства";"ООО ""СПбГАСУ-Дорсервис"""
"259";"НИОКР";"06.05.2016";"№09";"Разработка ОДМ ""Разработка рекомендаций по определению дефференцированного ущерба причиняемого автомобильным дорогам общего пользования федерального значения транспортными средствами, имеющими разрешенную максимальную массу свыше 12 тонн""";"ООО ""ГЕО-ПРОЕКТ"""
"260";"НИОКР";"06.05.2016";"№06";"Научно-техническое и экономическое обоснование требований к проведению работ по интеграции федеральной системы автоматизированного весогабаритного контроля с системой взимания платы в счет возмещения вреда, причиняемого автодорогам общего пользования федерального значения транспортными средствами, имеющими разрешенную максимальную массу свыше 12 тонн";"ООО ""Транспортная интеграция"""
"261";"НИОКР";"19.10.2016";"№03";"Разработка предложений по совершенствованию порядка оценки уровня содержания автомобильных дорог общего пользования федерального значения, унифицированных форм контрольно - учетной документации для приемки и оплаты работ (услуг) в рамках долгосрочных государственных контрактов";"ООО ""НИПИ ТРТИ"""
"262";"НИОКР";"19.10.2016";"№04";"Разработка ОДМ ""Методические рекомендации по проектированию земляного полотна автомобильных дорог общего пользования из местных талых и мерзлых, переувлажненных глинистых и торфяных грунтов в зонах распространения многолетнемерзлых грунтов""";"ООО ""ЦАДИ"""
"263";"НИОКР";"19.10.2016";"№01";"Интеллектуальные транспортные системы. Разработка нормативно-технического обеспечения по созданию и эксплуатации ИТС: ПНСТ «Требования к технико-экономическому обоснованию создания ИТС на автомобильных дорогах», ПНСТ «Требования к разработке типового технического задания на создание ИТС на автомобильных дорогах», ПНСТ «Требования к определению сметной стоимости экспертизы проекта создания и эксплуатации ИТС (элементов ИТС)»";"ООО ""НИИ ИТС"""
"264";"НИОКР";"19.10.2016";"№02";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Основы построения и технической реализации""";"ООО ""НИИ ПТ"""
"265";"НИОКР";"07.10.2016";"№01";"Верификация значений модулей упругости конструктивных слоев нежестких дорожных одежд на основе результатов испытаний установками динамического нагружения";"ФАУ ""РОСДОРНИИ"""
"266";"НИОКР";"07.10.2016";"№02";"Разработка проекта типовых решений искусственного освещения автомобильных дорог общего пользования";"ООО ""СП"""
"267";"НИОКР";"21.10.2016";"№03";"Разработка ПНСТ ""Применение BIM-технологий при строительстве и эксплуатации автомобильных дорог. Общие требования""";"ООО ""Центр-Дорсервис"""
"268";"НИОКР";"21.10.2016";"№06";"Разработка ОДМ ""Методические рекомендации по технологиям устранения деформаций и повреждений с использованием различных типов асфальтобетонных смесей при выполнении неотложных работ""";"ООО ""Автодорис"""
"269";"НИОКР";"21.10.2016";"№02";"Разработка свода правил ""Приготовление и применение битумных эмульсий при выполнении дорожных работ""";"ООО ""Автодорис"""
"270";"НИОКР";"21.10.2016";"№01";"Разработка технологии модификации полимерно-битумного вяжущего одностенными углеродными нанотрубками для обеспечения устойчивости асфальтобетонных покрытий к образованию пластических деформаций";"ООО ""Автодорис"""
"271";"НИОКР";"21.10.2016";"№04";"Разработка ПНСТ ""Автомобильные дороги общего пользования. Правила проектирования транспортных развязок в разных уровнях""";"ООО ""ТрансИнжПроект"""
"272";"НИОКР";"21.10.2016";"№05";"Разработка ПНСТ ""Автомобильные дороги общего пользования. Правила проектирования кольцевых пересечений""";"ООО ""ТрансИнжПроект"""
"273";"НИОКР";"28.12.2015";"№02";"Разработка ОДМ ""Рекомендации по применению асфальтобетонных смесей на основе металлургических шлаковых материалов для условий Центрального федерального округа""";"ВГАСУ"
"274";"НИОКР";"28.12.2015";"№08";"Разработка комплекса ПНСТ на приготовление асфальтобетонных смесей с использованием переработанного асфальтобетона (РАП)";"АНО ""НИИ ТСК"""
"275";"НИОКР";"28.12.2015";"№09";"Разработка ОДМ ""Рекомендации по приготовлению асфальтобетонных смесей, их укладке, а также приемке выполненных работ, основанных на методологии ""Superpave""""";"АНО ""НИИ ТСК"""
"276";"НИОКР";"28.12.2015";"№01";"Разработка ОДМ ""Методические рекомендации по применению трубчатых сварных шпунтов при строительстве автомобильных дорог""";"ООО ""Центр-Дорсервис"""
"277";"НИОКР";"28.12.2015";"№12";"Разработка ОДМ ""Специальные технические условия проектирования, строительства и эксплуатации АУД (аэродромных участков дорог)""";"ООО ""Центр-Дорсервис"""
"278";"НИОКР";"28.12.2015";"№06";"Исследования влияния типа работы асфальтобетонного завода (непрерывного и циклического) на эксплуатационные свойства органического вяжущего, входящего в состав асфальтобетонных смесей, с разработкой рекомендаций по подбору составов смесей для каждого типа АБЗ";"ООО ""СЗЛК"""
"279";"НИОКР";"28.12.2015";"№03";"Разработка ОДМ ""Рекомендации по расчету и проектированию нагельных креплений откосов автомобильных дорог""";"ООО ""НТЦ ГеоПроект"""
"280";"НИОКР";"28.12.2015";"№11";"Разработка ОДМ ""Гидравлические расчеты малых ИССО на автомобильных дорогах""";"ООО ""ГЕО-ПРОЕКТ"""
"281";"НИОКР";"28.12.2015";"№04";"Разработка ОДМ ""Рекомендации по приготовлению и применению органоминеральных смесей при устройстве конструктивных слоев дорожных одежд капитального и облегченного типов""";"ООО ""Автодорис"""
"282";"НИОКР";"28.12.2015";"№07";"Разработка ОДМ ""Рекомендации по проектированию и строительству водопропускных сооружений из спиральновитых металлических гофрированных труб""";"ООО ""Центр Дорпроект"""
"283";"НИОКР";"28.12.2015";"№10";"Разработка инструкции по мобилизационной подготовке дорожного хозяйства";"ООО ""НИПИ ""ТрансСтройБезопасность"""
"284";"НИОКР";"28.12.2015";"№05";"Разработка ОДМ ""Методические рекомендации по применению очистных сооружений из полимерных композиционных материалов в дорожной отрасли""";"ООО ""Геолайт"""
"285";"НИОКР";"21.07.2016";"№03";"Разработка проекта национального стандарта ГОСТ Р ""Автомобильные дороги общего пользования. Технические средства организации дорожного движения в местах производства работ. Технические требования. Правила применения""";"ФАУ ""РОСДОРНИИ"""
"286";"НИОКР";"21.07.2016";"№04";"Разработка комплекса ПНСТ по исследованию геосинтетических материалов, выполняющих функцию борьбы с эрозией откосов и устанавливающего методику определения водопроницаемости геосинтетических материалов";"АНО ""НИИ ТСК"""
"287";"НИОКР";"21.07.2016";"№02";"Разработка временных регламентов взаимодействия участников и дополнительных разделов технического задания на выполнение работ по разработке проектной и рабочей документации на ""пилотных"" проектах применительно к строительству, капитальному ремонту и реконструкции объектов транспортной инфраструктуры с применением BIM- технологии, с учетом положений стандартов европейских стран";"АО ""Институт ""Стройпроект"""
"288";"НИОКР";"21.07.2016";"№01";"Разработка ОДМ ""Рекомендации по применению геоэкозащитных технологий при проектировании, строительстве и эксплуатации автомобильных дорог""";"ООО ""ГЕО-ПРОЕКТ"""
"289";"НИОКР";"16.09.2016";"№01";"Разработка ПНСТ ""Функциональная классификация автомобильных дорог""";"ООО ""НПФ РУСАВТОДОР"""
"290";"НИОКР";"16.09.2016";"№02";"Исследование влияния различных способов уплотнения асфальтобетонных смесей в лабораторных условиях на объемные свойства асфальтобетона с разработкой ОДМ ""Методические рекомендации по применению различных методов уплотнения асфальтобетонных смесей в лабораторных условиях""";"ООО ""ИТЦ"""
"291";"НИОКР";"19.08.2016";"№01";"Разработка новой редакции ГОСТ Р 51256-2011 ""Технические средства организации дорожного движения. Разметка дорожная. Классификация. Технические требования""";"ООО ЦИТИ ""Дорконтроль"""
"292";"НИОКР";"19.08.2016";"№02";"Разработка ОДМ ""Рекомендации по инженерно-геологическим изысканиям и проектированию сооружений инженерной защиты на участках автомобильных дорог с развитием склоновых процессов""";"ООО ""НТЦ ГеоПроект"""
"293";"НИОКР";"19.08.2016";"№03";"Разработка ОДМ ""Методические рекомендации по применению полиуретанового вяжущего для укрепления откосов, выемок, насыпных сооружений, конусов мостов и путепроводов""";"АО ""ОргСинтезРесурс"""
"294";"НИОКР";"21.06.2016";"№01";"Разработка проекта национального стандарта ""Технические средства организации дорожного движения. Правила применения дорожных знаков, разметки, светофоров, дорожных ограждений и направляющих устройств"" (Переработка ГОСТ Р 52289-2004)";"ФАУ ""РОСДОРНИИ"""
"295";"НИОКР";"21.06.2016";"№02";"Разработка изменений ГОСТ Р 52766-2007 ""Дороги автомобильные общего пользования. Элементы обустройства. Общие требования"", ГОСТ Р 52282-2004 ""Технические средства организации дорожного движения. Светофоры дорожные. Типы и основные параметры. Общие технические требования. Методы испытаний"", ГОСТ Р 52290-2004 ""Технические средства организации дорожного движения. Знаки дорожные. Общие технические требования""";"ФАУ ""РОСДОРНИИ"""
"296";"НИОКР";"21.06.2016";"№04";"Разработка рекомендаций по установлению гарантийных сроков и сроков службы конструктивных элементов мостовых сооружений";"РУТ (МИИТ)"
"297";"НИОКР";"18.10.2016";"№04";"Разработка ОДМ ""Методические рекомендации по использованию существующих насыпей из слабых и обводненных грунтов при реконструкции автомобильных дорог""";"ООО ""ЦАДИ"""
"298";"НИОКР";"18.10.2016";"№01";"Разработка ПНСТ ""Смеси органоминеральные холодные с использованием переработанного асфальтобетона (РАП). Технические условия""";"ООО ""Автодорис"""
"299";"НИОКР";"18.10.2016";"№02";"Разработка ПНСТ ""Интеллектуальные транспортные системы. Подсистема автоматизированного мониторинга искусственных сооружений автомобильных дорог и оползнеопасных геомассивов. Общие положения и терминология""";"ООО ""НИИ ПТ"""
"300";"НИОКР";"18.10.2016";"№03";"Разработка ОДМ ""Методические рекомендации по оснащению искусственных сооружений на автомобильных дорогах системами обеспечения противогололедной обстановки""";"АО ""ЦНС"""
"301";"НИОКР";"17.08.2016";"№03";"Разработка ОДМ ""Методические рекомендации по разработке составов бетонов высокой прочности на основе высокодисперсных и тонкопомолотых заполнителей (минеральные и техногенные вещества, в том числе молотый стеклобой) в транспортном строительстве""";"ООО НИЛ ""СТРОЙМАТЕРИАЛЫ"""
"302";"НИОКР";"17.08.2016";"№02";"Разработка ОДМ ""Рекомендации по применению материалов для ремонта бетонных и железобетонных конструкций транспортных сооружений""";"ООО НИЛ ""СТРОЙМАТЕРИАЛЫ"""
"303";"НИОКР";"17.08.2016";"№01";"Разработка предложений по применению при строительстве транспортных сооружений материалов и покрытий с высокой гидрофобностью и льдофобностью с адаптацией зарубежного опыта использования данных материалов для условий Российской Федерации и их внедрения с учетом обеспечения импортозамещения";"ООО НИЛ ""СТРОЙМАТЕРИАЛЫ"""
"304";"НИОКР";"17.08.2016";"№01";"Разработка ПНСТ ""Конструирование и расчет дорожных одежд автомобильных дорог с низкой интенсивностью движения""";"ФАУ ""РОСДОРНИИ"""
"305";"НИОКР";"17.08.2016";"№02";"Разработка комплекса ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Общие требования"" и ГОСТ Р ""Дороги автомобильные общего пользования. Дорожная одежда. Методы измерения толщины слоев дорожной одежды""";"ФАУ ""РОСДОРНИИ"""
"306";"НИОКР";"17.08.2016";"№04";"Разработка методических рекомендаций по обеспечению автомобильных дорог альтернативными источниками электрической энергии и тепла";"ООО ""СПбГАСУ-Дорсервис"""
"307";"НИОКР";"17.08.2016";"№03";"Разработка методических рекомендаций по горячей регенерации асфальтобетонных покрытий";"ООО ""СПбГАСУ-Дорсервис"""
"308";"НИОКР";"18.07.2016";"№02";"Разработка ОДМ ""Методические рекомендации по оценке технического состояния и подтверждению эффективности применения конструкций из полимерных композиционных материалов на автомобильных дорогах""";"ООО ""Геолайт"""
"309";"НИОКР";"18.07.2016";"№03";"Разработка ОДМ ""Применение гибких бетонных поверхностных покрытий для защиты и укрепления автомобильных дорог""";"ООО ""Корпорация ""ДорПромСтрой"""
"310";"НИОКР";"18.07.2016";"№01";"Разработка ОДМ ""Защита от коррозии бетонных и железобетонных конструкций транспортных сооружений""";"ООО ""ПГМ - Городское Пространство"""
"311";"НИОКР";"18.07.2016";"№04";"Разработка ОДМ ""Методические рекомендации по учету влияния параметров транспортного потока на темпы развития повреждений покрытий дорожных одежд (на основе мониторинга федеральной автомобильной дороги М-6 ""Каспий"")";"ООО ""НТЦ ""КАТАФОТ"""
"312";"НИОКР";"20.05.2016";"№01";"Разработка проекта ГОСТ Р ""Ограждения дорожные фронтальные, боковые комбинированные и удерживающие пешеходные. Общие технические требования. Методы испытаний и контроля. Правила применения""";"ООО ""МиПК"""
"313";"НИОКР";"20.05.2016";"№02";"Разработка ОДМ ""Технология магнитной диагностики предварительно напряженной арматуры и оценки технического состояния железобетонных балок мостовых сооружений""";"ООО ""ИНТРОН ПЛЮС"""
"314";"НИОКР";"10.08.2016";"№01";"Разработка ОДМ ""Геотехнический мониторинг сооружений инженерной защиты автомобильных дорог""";"ООО ""НТЦ ГеоПроект"""
"315";"НИОКР";"10.08.2016";"№03";"Разработка ОДМ ""Методические рекомендации по повышению надежности защитных и укрепительных сооружений в условиях чрезвычайных ситуаций и опасных природных явлений""";"ООО ""Корпорация ""ДорПромСтрой"""
"316";"НИОКР";"10.08.2016";"№02";"Разработка ОДМ ""Рекомендации по применению винтовых свай на автомобильных дорогах""";"ООО ""Корпорация ""ДорПромСтрой"""
"317";"Информационное обеспечение";"";"№01";"Содержательное наполнение макета каталога эффективных технологий, новых материалов и современного оборудования дорожного хозяйства за 2016 год (включая информацию об их применении органами управления дорожным хозяйством)";"ФАУ ""РОСДОРНИИ"""
"318";"Информационное обеспечение";"";"№01";"Информационно-экспертное обеспечение по вопросам проведения научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"ФАУ ""РОСДОРНИИ"""
"319";"Информационное обеспечение";"";"№01";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты» (2 выпуска)";"ФАУ ""РОСДОРНИИ"""
"320";"Информационное обеспечение";"";"№02";"Информационное наполнение и издание отраслевого журнала о научно-технических достижениях в дорожном хозяйстве  (3 макета)";"МАДИ"
"321";"Информационное обеспечение";"";"№04";"Содержательное наполнение и подготовка макетов переодического издания, посвященного вопросам дорожного хозяйства (4 макета)";"ФГБУ ""ИНФОРМАВТОДОР"""
"322";"Информационное обеспечение";"";"№03";"Создание ежедневного аналитического сборника по текущим направлениям работы дорожного хозяйства на основе мониторинга российских и зарубежных средств массовой информации";"ФГБУ ""ИНФОРМАВТОДОР"""
"323";"Информационное обеспечение";"";"№02";"Коммуникационное обеспечение деятельности Федерального дорожного агентства на 2016 год и оказание комплекса услуг по обработке входящих запросов от СМИ, подготовке и распространению пресс-релизов, реализации комментарийной программы представителей ФДА в прессе, в целях информирования населения РФ, органов государственной власти и дорожных организаций о ходе и итогах выполнения подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2020 годы)""";"ФГБУ ""ИНФОРМАВТОДОР"""
"324";"Информационное обеспечение";"";"№03";"Организация и проведение специализированных мероприятий, осуществляемых в целях привлечения СМИ к информированию федеральных государственных органов, органов государственной власти субъектов РФ, дорожных организаций и населения о ходе реализации подпрограммы ""Автомобильные дороги"" федеральной целевой программы ""Развитие транспортной системы России (2010-2020 гг)""; разъяснению ее целей и задач; информационной подержке инновационной деятельности по применению прогрессивных технологий, конструкций и материалов, а также передового опыта в целях снижения затрат на дорожные работы";"ФГБУ ""ИНФОРМАВТОДОР"""
"325";"Информационное обеспечение";"";"№01";"Подготовка серии хроникально-документальных фильмов о строительстве, реконструкции, содержании мостов и других стратегических искусственных сооружений на территории Российской Федерации";"ООО ""Рассули"""
"326";"Информационное обеспечение";"";"№01";"Подготовка документально-публицистического фильма о строительстве, реконструкции и содержании федеральных дорог";"ООО ""Центр актуальной документалистики"""
"327";"НИОКР";"29.04.2015";"№01";"Проведение комплексного исследования развития придорожного сервиса на автомобильных дорогах общего пользования федерального значения с разработкой методических документов и документов технического регулирования по размещению объектов дорожного сервиса (ОДС)";"ООО ""Инвест-Консалт"""
"328";"НИОКР";"22.07.2015";"№01";"Разработка ОДМ ""Разработка методических рекомендаций по измерению и прогнозу изменения температуры во времени и по глубине дорожной одежды с учетом её конструктивных особенностей""";"ООО ""СПбГАСУ-Дорсервис"""
